﻿乘客,航线,服务日子,收费(港币),备注
单程 - 成人,香港仔—索罟湾,星期一至六 (公众假期除外),12.5,
单程 - 成人,香港仔—索罟湾,星期日及公众假期,18.7,
单程 - 65岁或以上人士,香港仔—索罟湾,星期一至六 (公众假期除外),6.2,
单程 - 65岁或以上人士,香港仔—索罟湾,星期日及公众假期,9.3,
单程 - 残疾人士,香港仔—索罟湾,星期一至六 (公众假期除外),6.2,
单程 - 残疾人士,香港仔—索罟湾,星期日及公众假期,9.3,
单程 - 小童 (3岁或以上及12岁以下),香港仔—索罟湾,星期一至六 (公众假期除外),6.2,
单程 - 小童 (3岁或以上及12岁以下),香港仔—索罟湾,星期日及公众假期,9.3,
单程 - 3岁以下小童 (由成人陪同),香港仔—索罟湾,星期一至六 (公众假期除外),0,
单程 - 3岁以下小童 (由成人陪同),香港仔—索罟湾,星期日及公众假期,0,
货物 (每0.11立方米),香港仔—索罟湾,星期一至六 (公众假期除外),11.4,
货物 (每0.11立方米),香港仔—索罟湾,星期日及公众假期,11.4,
单程 - 成人,模达—索罟湾,星期一至六 (公众假期除外),4.8,
单程 - 成人,模达—索罟湾,星期日及公众假期,6.2,
单程 - 65岁或以上人士,模达—索罟湾,星期一至六 (公众假期除外),2.3,
单程 - 65岁或以上人士,模达—索罟湾,星期日及公众假期,3.1,
单程 - 残疾人士,模达—索罟湾,星期一至六 (公众假期除外),2.3,
单程 - 残疾人士,模达—索罟湾,星期日及公众假期,3.1,
单程 - 小童 (3岁或以上及12岁以下),模达—索罟湾,星期一至六 (公众假期除外),2.3,
单程 - 小童 (3岁或以上及13岁以下),模达—索罟湾,星期日及公众假期,3.1,
单程 - 3岁以下小童 (由成人陪同),模达—索罟湾,星期一至六 (公众假期除外),0,
单程 - 小童 (3岁或以上及12岁以下),模达—索罟湾,星期日及公众假期,0,
货物 (每0.11立方米),模达—索罟湾,星期一至六 (公众假期除外),11.4,
货物 (每0.11立方米),模达—索罟湾,星期日及公众假期,11.4,
