﻿航线,乘客,服务日子,服务性质,收费(港币),备注
中环—坪洲,单程 - 成人,星期一至六 (公众假期除外),普通船,15.9,
中环—坪洲,单程 - 成人,星期一至六 (公众假期除外),高速船,29.6,
中环—坪洲,单程 - 成人,星期日及公众假期,普通船,22.8,
中环—坪洲,单程 - 成人,星期日及公众假期,高速船,43.5,
中环—坪洲,单程 - 小童 (3岁或以上及12岁以下),星期一至六 (公众假期除外),普通船,8,
中环—坪洲,单程 - 小童 (3岁或以上及12岁以下),星期一至六 (公众假期除外),高速船,14.8,
中环—坪洲,单程 - 小童 (3岁或以上及12岁以下),星期日及公众假期,普通船,11.4,
中环—坪洲,单程 - 小童 (3岁或以上及12岁以下),星期日及公众假期,高速船,21.8,
中环—坪洲,单程 - 65岁或以上人士,星期一至六 (公众假期除外),普通船,8,
中环—坪洲,单程 - 65岁或以上人士,星期一至六 (公众假期除外),高速船,14.8,
中环—坪洲,单程 - 65岁或以上人士,星期日及公众假期,普通船,11.4,
中环—坪洲,单程 - 65岁或以上人士,星期日及公众假期,高速船,21.8,
中环—坪洲,单程 - 残疾人士,星期一至六 (公众假期除外),普通船,8,
中环—坪洲,单程 - 残疾人士,星期一至六 (公众假期除外),高速船,14.8,
中环—坪洲,单程 - 残疾人士,星期日及公众假期,普通船,11.4,
中环—坪洲,单程 - 残疾人士,星期日及公众假期,高速船,21.8,
中环—坪洲,单程 - 3岁以下小童 (由成人陪同),星期一至六 (公众假期除外),普通船,0,
中环—坪洲,单程 - 3岁以下小童 (由成人陪同),星期一至六 (公众假期除外),高速船,0,
中环—坪洲,单程 - 3岁以下小童 (由成人陪同),星期日及公众假期,普通船,0,
中环—坪洲,单程 - 3岁以下小童 (由成人陪同),星期日及公众假期,高速船,0,
中环—坪洲,假日来回票 - 成人,星期日及公众假期,普通船,31.8,1
中环—坪洲,假日来回票 - 成人,星期日及公众假期,高速船,59.2,1
中环—坪洲,假日来回票 - 小童 (3岁或以上及12岁以下),星期日及公众假期,普通船,16,1
中环—坪洲,假日来回票 - 小童 (3岁或以上及12岁以下),星期日及公众假期,高速船,29.6,1
中环—坪洲,假日来回票 - 65岁或以上人士,星期日及公众假期,普通船,16,1
中环—坪洲,假日来回票 - 65岁或以上人士,星期日及公众假期,高速船,29.6,1
中环—坪洲,假日来回票 - 残疾人士,星期日及公众假期,普通船,16,1
中环—坪洲,假日来回票 - 残疾人士,星期日及公众假期,高速船,29.6,1
中环—坪洲,假日来回票 - 3岁以下小童 (由成人陪同),星期日及公众假期,普通船,0,1
中环—坪洲,假日来回票 - 3岁以下小童 (由成人陪同),星期日及公众假期,高速船,0,1
中环—坪洲,月票,星期一至六 (公众假期除外),普通船,597,
中环—坪洲,月票,星期日及公众假期,普通船,597,
中环—坪洲,单车 (每辆单车),星期一至六 (公众假期除外),普通船,12.5,
中环—坪洲,单车 (每辆单车),星期日及公众假期,普通船,12.5,
中环—坪洲,货物 (每立方米),星期一至六 (公众假期除外),普通船,115,
中环—坪洲,货物 (每立方米),星期日及公众假期,普通船,115,
坪洲—喜灵洲,单程 - 成人,每天,-,15,
坪洲—喜灵洲,单程 - 小童 (3岁或以上及12岁以下),每天,-,7.5,
坪洲—喜灵洲,单程 - 65岁或以上人士,每天,-,7.5,
坪洲—喜灵洲,单程 - 残疾人士,每天,-,7.5,
坪洲—喜灵洲,单程 - 3岁以下小童 (由成人陪同),每天,-,0,
