﻿乘客,航线,服务日子,收费(港币),备注
单程 - 成人,香港仔 - 榕树湾,星期一至六 (公众假期除外),19,
单程 - 成人,香港仔 - 榕树湾,星期日及公众假期,21,
单程 - 小童 (1岁至12岁),香港仔 - 榕树湾,星期一至六 (公众假期除外),9.5,
单程 - 小童 (1岁至12岁),香港仔 - 榕树湾,星期日及公众假期,10.5,
单程 - 65岁或以上人士,香港仔 - 榕树湾,星期一至六 (公众假期除外),9.5,
单程 - 65岁或以上人士,香港仔 - 榕树湾,星期日及公众假期,10.5,
单程 - 残疾人士,香港仔 - 榕树湾,星期一至六 (公众假期除外),9.5,
单程 - 残疾人士,香港仔 - 榕树湾,星期日及公众假期,10.5,
单程 - 1岁以下小童 (由成人陪同),香港仔 - 榕树湾,星期一至六 (公众假期除外),0,
单程 - 1岁以下小童 (由成人陪同),香港仔 - 榕树湾,星期日及公众假期,0,
单程 - 成人,北角村 - 榕树湾,星期一至六 (公众假期除外),8,
单程 - 成人,北角村 - 榕树湾,星期日及公众假期,9.5,
单程 - 小童 (1岁至12岁),北角村 - 榕树湾,星期一至六 (公众假期除外),4,
单程 - 小童 (1岁至12岁),北角村 - 榕树湾,星期日及公众假期,4.8,
单程 - 65岁或以上人士,北角村 - 榕树湾,星期一至六 (公众假期除外),4,
单程 - 65岁或以上人士,北角村 - 榕树湾,星期日及公众假期,4.8,
单程 - 残疾人士,北角村 - 榕树湾,星期一至六 (公众假期除外),4,
单程 - 残疾人士,北角村 - 榕树湾,星期日及公众假期,4.8,
单程 - 1岁以下小童 (由成人陪同),北角村 - 榕树湾,星期一至六 (公众假期除外),0,
单程 - 1岁以下小童 (由成人陪同),北角村 - 榕树湾,星期日及公众假期,0,
假日来回票 - 成人,北角村 - 香港仔,星期日及公众假期,38,
假日来回票 - 小童 (1岁至12岁),北角村 - 香港仔,星期日及公众假期,19,
假日来回票 - 65岁或以上人士,北角村 - 香港仔,星期日及公众假期,19,
假日来回票 - 残疾人士,北角村 - 香港仔,星期日及公众假期,19,
假日来回票 - 1岁以下小童 (由成人陪同),北角村 - 香港仔,星期日及公众假期,0,
假日来回票 - 成人,榕树湾 - 香港仔,星期日及公众假期,38,
假日来回票 - 小童 (1岁至12岁),榕树湾 - 香港仔,星期日及公众假期,19,
假日来回票 - 65岁或以上人士,榕树湾 - 香港仔,星期日及公众假期,19,
假日来回票 - 残疾人士,榕树湾 - 香港仔,星期日及公众假期,19,
假日来回票 - 1岁以下小童 (由成人陪同),榕树湾 - 香港仔,星期日及公众假期,0,
单车 (每辆单车),香港仔 - 榕树湾,星期一至六 (公众假期除外),10,
单车 (每辆单车),香港仔 - 榕树湾,星期日及公众假期,12,
月票,香港仔 - 榕树湾,星期一至六 (公众假期除外),780,
月票,香港仔 - 榕树湾,星期日及公众假期,780,
货物 (每立方米),香港仔 - 榕树湾,星期一至六 (公众假期除外),110,
货物 (每立方米),香港仔 - 榕树湾,星期日及公众假期,110,
