﻿方向,服务日子,服务时段,备注
长洲 至 梅窝,每天,6:00 a.m.,
梅窝 至 坪洲,每天,6:30 a.m.,1
坪洲 至 梅窝,每天,5:40 a.m.,
梅窝 至 芝麻湾,每天,6:00 a.m.,
芝麻湾 至 长洲,每天,6:15 a.m.,
长洲 至 芝麻湾,每天,6:35 a.m.,
芝麻湾 至 梅窝,每天,6:52 a.m.,
梅窝 至 坪洲,每天,7:10 a.m.,
坪洲 至 梅窝,每天,7:30 a.m.,
梅窝 至 芝麻湾,每天,8:00 a.m.,
芝麻湾 至 长洲,每天,8:20 a.m.,
长洲 至 芝麻湾,每天,8:45 a.m.,
芝麻湾 至 梅窝,每天,9:05 a.m.,
梅窝 至 坪洲,每天,9:25 a.m.,
坪洲 至 梅窝,每天,9:45 a.m.,
梅窝 至 芝麻湾,每天,10:10 a.m.,
芝麻湾 至 长洲,每天,10:30 a.m.,
长洲 至 芝麻湾,每天,10:50 a.m.,
芝麻湾 至 梅窝,每天,11:10 a.m.,
梅窝 至 坪洲,每天,11:35 a.m.,
坪洲 至 梅窝,每天,11:55 a.m.,
梅窝 至 长洲,每天,12:15 p.m.,
长洲 至 梅窝,每天,12:45 p.m.,
梅窝 至 坪洲,每天,1:15 p.m.,
坪洲 至 梅窝,每天,1:35 p.m.,
梅窝 至 芝麻湾,每天,2:00 p.m.,
芝麻湾 至 长洲,每天,2:20 p.m.,
长洲 至 梅窝,每天,2:50 p.m.,
梅窝 至 坪洲,每天,3:20 p.m.,
坪洲 至 梅窝,每天,3:40 p.m.,
梅窝 至 芝麻湾,每天,4:00 p.m.,
芝麻湾 至 长洲,每天,4:20 p.m.,
长洲 至 芝麻湾,每天,4:50 p.m.,
芝麻湾 至 梅窝,每天,5:10 p.m.,
梅窝 至 坪洲,每天,5:30 p.m.,
坪洲 至 梅窝,每天,5:55 p.m.,
梅窝 至 长洲,每天,6:15 p.m.,
长洲 至 芝麻湾,每天,6:45 p.m.,
芝麻湾 至 梅窝,每天,7:05 p.m.,
梅窝 至 坪洲,每天,7:30 p.m.,
坪洲 至 梅窝,每天,7:50 p.m.,
梅窝 至 芝麻湾,每天,8:10 p.m.,
芝麻湾 至 长洲,每天,8:30 p.m.,
长洲 至 梅窝,每天,9:00 p.m.,
梅窝 至 坪洲,每天,9:30 p.m.,
坪洲 至 梅窝,每天,9:50 p.m.,
梅窝 至 长洲,每天,10:20 p.m.,
长洲 至 梅窝,每天,10:50 p.m.,
梅窝 至 坪洲,每天,11:20 p.m.,
坪洲 至 梅窝,每天,11:40 p.m.,2
