﻿方向,服务日子,服务时段,备注
屯门 至 大澳,星期一至五 (公众假期除外),7:00 a.m.,1
屯门 至 大澳,星期一至五 (公众假期除外),8:00 a.m.,1
屯门 至 大澳,星期一至五 (公众假期除外),9:00 a.m.,
屯门 至 大澳,星期一至五 (公众假期除外),11:00 a.m.,
屯门 至 大澳,星期一至五 (公众假期除外),3:00 p.m.,
屯门 至 大澳,星期一至五 (公众假期除外),5:00 p.m.,
屯门 至 大澳,星期一至五 (公众假期除外),7:00 p.m.,1
东涌 至 大澳,星期一至五 (公众假期除外),9:25 a.m.,
东涌 至 大澳,星期一至五 (公众假期除外),11:25 a.m.,
东涌 至 大澳,星期一至五 (公众假期除外),3:25 p.m.,
东涌 至 大澳,星期一至五 (公众假期除外),5:25 p.m.,
沙螺湾 至 大澳,星期一至五 (公众假期除外),9:37 a.m.,
沙螺湾 至 大澳,星期一至五 (公众假期除外),11:37 a.m.,
沙螺湾 至 大澳,星期一至五 (公众假期除外),3:37 p.m.,
沙螺湾 至 大澳,星期一至五 (公众假期除外),5:37 p.m.,
大澳 至 屯门,星期一至五 (公众假期除外),10:00 a.m.,
大澳 至 屯门,星期一至五 (公众假期除外),2:00 p.m.,
大澳 至 屯门,星期一至五 (公众假期除外),4:00 p.m.,
大澳 至 屯门,星期一至五 (公众假期除外),6:00 p.m.,
沙螺湾 至 屯门,星期一至五 (公众假期除外),10:22 a.m.,
沙螺湾 至 屯门,星期一至五 (公众假期除外),2:22 p.m.,
沙螺湾 至 屯门,星期一至五 (公众假期除外),4:22 p.m.,
沙螺湾 至 屯门,星期一至五 (公众假期除外),6:22 p.m.,
东涌 至 屯门,星期一至五 (公众假期除外),7:30 a.m.,
东涌 至 屯门,星期一至五 (公众假期除外),8:30 a.m.,
东涌 至 屯门,星期一至五 (公众假期除外),10:33 a.m.,
东涌 至 屯门,星期一至五 (公众假期除外),2:33 p.m.,
东涌 至 屯门,星期一至五 (公众假期除外),4:33 p.m.,
东涌 至 屯门,星期一至五 (公众假期除外),6:33 p.m.,
东涌 至 屯门,星期一至五 (公众假期除外),7:30 p.m.,
屯门 至 大澳,星期六 (公众假期除外),7:00 a.m.,1
屯门 至 大澳,星期六 (公众假期除外),8:00 a.m.,1
屯门 至 大澳,星期六 (公众假期除外),9:00 a.m.,
屯门 至 大澳,星期六 (公众假期除外),9:10 a.m.,2
屯门 至 大澳,星期六 (公众假期除外),11:00 a.m.,
屯门 至 大澳,星期六 (公众假期除外),11:10 a.m.,"2,4"
屯门 至 大澳,星期六 (公众假期除外),3:00 p.m.,
屯门 至 大澳,星期六 (公众假期除外),5:00 p.m.,
屯门 至 大澳,星期六 (公众假期除外),7:00 p.m.,1
东涌 至 大澳,星期六 (公众假期除外),9:25 a.m.,
东涌 至 大澳,星期六 (公众假期除外),9:35 a.m.,
东涌 至 大澳,星期六 (公众假期除外),10:00 a.m.,5
东涌 至 大澳,星期六 (公众假期除外),11:25 a.m.,
东涌 至 大澳,星期六 (公众假期除外),11:50 a.m.,4
东涌 至 大澳,星期六 (公众假期除外),12:00 p.m.,5
东涌 至 大澳,星期六 (公众假期除外),3:25 p.m.,
东涌 至 大澳,星期六 (公众假期除外),4:00 p.m.,5
东涌 至 大澳,星期六 (公众假期除外),5:25 p.m.,
沙螺湾 至 大澳,星期六 (公众假期除外),9:37 a.m.,
沙螺湾 至 大澳,星期六 (公众假期除外),9:47 a.m.,
沙螺湾 至 大澳,星期六 (公众假期除外),10:15 a.m.,5
沙螺湾 至 大澳,星期六 (公众假期除外),11:37 a.m.,
沙螺湾 至 大澳,星期六 (公众假期除外),12:10 p.m.,4
沙螺湾 至 大澳,星期六 (公众假期除外),12:15 p.m.,5
沙螺湾 至 大澳,星期六 (公众假期除外),3:37 p.m.,
沙螺湾 至 大澳,星期六 (公众假期除外),4:15 p.m.,5
沙螺湾 至 大澳,星期六 (公众假期除外),5:37 p.m.,
大澳 至 屯门,星期六 (公众假期除外),10:00 a.m.,
大澳 至 屯门,星期六 (公众假期除外),11:00 a.m.,"1,5"
大澳 至 屯门,星期六 (公众假期除外),2:00 p.m.,
大澳 至 屯门,星期六 (公众假期除外),3:00 p.m.,"1,5"
大澳 至 屯门,星期六 (公众假期除外),3:45 p.m.,"2,4"
大澳 至 屯门,星期六 (公众假期除外),4:00 p.m.,
大澳 至 屯门,星期六 (公众假期除外),4:30 p.m.,2
大澳 至 屯门,星期六 (公众假期除外),5:00 p.m.,"1,5"
大澳 至 屯门,星期六 (公众假期除外),5:30 p.m.,"2,3"
大澳 至 屯门,星期六 (公众假期除外),5:45 p.m.,2
大澳 至 屯门,星期六 (公众假期除外),6:00 p.m.,
大澳 至 屯门,星期六 (公众假期除外),6:10 p.m.,2
大澳 至 屯门,星期六 (公众假期除外),6:30 p.m.,"2,4"
沙螺湾 至 屯门,星期六 (公众假期除外),10:22 a.m.,
沙螺湾 至 屯门,星期六 (公众假期除外),11:30 p.m.,5
沙螺湾 至 屯门,星期六 (公众假期除外),2:22 p.m.,
沙螺湾 至 屯门,星期六 (公众假期除外),3:30 p.m.,5
沙螺湾 至 屯门,星期六 (公众假期除外),4:20 p.m.,4
沙螺湾 至 屯门,星期六 (公众假期除外),4:22 p.m.,
沙螺湾 至 屯门,星期六 (公众假期除外),4:52 p.m.,
沙螺湾 至 屯门,星期六 (公众假期除外),5:30 p.m.,5
沙螺湾 至 屯门,星期六 (公众假期除外),6:07 p.m.,
