﻿方向,服务日子,服务时段,备注
中环 至 坪洲,星期一至六 (公众假期除外),12:30 a.m.,
中环 至 坪洲,星期一至六 (公众假期除外),3:00 a.m.,
中环 至 坪洲,星期一至六 (公众假期除外),7:00 a.m.,1
中环 至 坪洲,星期一至六 (公众假期除外),7:40 a.m.,1
中环 至 坪洲,星期一至六 (公众假期除外),8:00 a.m.,
中环 至 坪洲,星期一至六 (公众假期除外),8:30 a.m.,1
中环 至 坪洲,星期一至六 (公众假期除外),9:15 a.m.,
中环 至 坪洲,星期一至六 (公众假期除外),10:00 a.m.,1
中环 至 坪洲,星期一至六 (公众假期除外),10:45 a.m.,
中环 至 坪洲,星期一至六 (公众假期除外),11:30 a.m.,1
中环 至 坪洲,星期一至六 (公众假期除外),12:15 p.m.,
中环 至 坪洲,星期一至六 (公众假期除外),1:00 p.m.,1
中环 至 坪洲,星期一至六 (公众假期除外),1:45 p.m.,
中环 至 坪洲,星期一至六 (公众假期除外),2:30 p.m.,1
中环 至 坪洲,星期一至六 (公众假期除外),3:15 p.m.,
中环 至 坪洲,星期一至六 (公众假期除外),4:10 p.m.,1
中环 至 坪洲,星期一至六 (公众假期除外),4:45 p.m.,
中环 至 坪洲,星期一至六 (公众假期除外),5:30 p.m.,1
中环 至 坪洲,星期一至六 (公众假期除外),6:00 p.m.,
中环 至 坪洲,星期一至六 (公众假期除外),6:30 p.m.,1
中环 至 坪洲,星期一至六 (公众假期除外),7:00 p.m.,1
中环 至 坪洲,星期一至六 (公众假期除外),7:40 p.m.,
中环 至 坪洲,星期一至六 (公众假期除外),8:30 p.m.,1
中环 至 坪洲,星期一至六 (公众假期除外),9:15 p.m.,
中环 至 坪洲,星期一至六 (公众假期除外),10:00 p.m.,1
中环 至 坪洲,星期一至六 (公众假期除外),10:45 p.m.,
中环 至 坪洲,星期一至六 (公众假期除外),11:30 p.m.,1
坪洲 至 中环,星期一至六 (公众假期除外),3:40 a.m.,
坪洲 至 中环,星期一至六 (公众假期除外),5:30 a.m.,1
坪洲 至 中环,星期一至六 (公众假期除外),6:15 a.m.,1
坪洲 至 中环,星期一至六 (公众假期除外),7:00 a.m.,1
坪洲 至 中环,星期一至六 (公众假期除外),7:25 a.m.,
坪洲 至 中环,星期一至六 (公众假期除外),7:45 a.m.,1
坪洲 至 中环,星期一至六 (公众假期除外),8:20 a.m.,1
坪洲 至 中环,星期一至六 (公众假期除外),8:35 a.m.,
坪洲 至 中环,星期一至六 (公众假期除外),9:15 a.m.,1
坪洲 至 中环,星期一至六 (公众假期除外),10:00 a.m.,
坪洲 至 中环,星期一至六 (公众假期除外),10:45 a.m.,1
坪洲 至 中环,星期一至六 (公众假期除外),11:30 a.m.,
坪洲 至 中环,星期一至六 (公众假期除外),12:15 p.m.,1
坪洲 至 中环,星期一至六 (公众假期除外),1:00 p.m.,
坪洲 至 中环,星期一至六 (公众假期除外),1:45 p.m.,1
坪洲 至 中环,星期一至六 (公众假期除外),2:30 p.m.,
