﻿乘客,航线,服务日子,收费(港币),备注
每次航班 - 一艘船只运载1辆危险品车辆数目,北角／观塘–梅窝,按需求而定,15000,
每次航班 - 一艘船只运载2辆危险品车辆数目,北角／观塘–梅窝,按需求而定,7500,
每次航班 - 一艘船只运载3辆危险品车辆数目,北角／观塘–梅窝,按需求而定,5000,
每次航班 - 一艘船只运载4辆危险品车辆数目,北角／观塘–梅窝,按需求而定,3750,
每次航班 - 一艘船只运载5辆危险品车辆数目,北角／观塘–梅窝,按需求而定,3000,
每次航班 - 一艘船只运载6辆危险品车辆数目,北角／观塘–梅窝,按需求而定,2500,
每次航班 - 一艘船只运载7辆危险品车辆数目,北角／观塘–梅窝,按需求而定,2150,
每次航班 - 一艘船只运载8辆危险品车辆数目,北角／观塘–梅窝,按需求而定,1900,
每次航班 - 一艘船只运载1辆危险品车辆数目,观塘–狗虱湾,按需求而定,15000,
每次航班 - 一艘船只运载2辆危险品车辆数目,观塘–狗虱湾,按需求而定,15000,
每次航班 - 一艘船只运载3辆危险品车辆数目,观塘–狗虱湾,按需求而定,15000,
每次航班 - 一艘船只运载4辆危险品车辆数目,观塘–狗虱湾,按需求而定,15000,
每次航班 - 一艘船只运载5辆危险品车辆数目,观塘–狗虱湾,按需求而定,15000,
每次航班 - 一艘船只运载6辆危险品车辆数目,观塘–狗虱湾,按需求而定,15000,
