﻿乘客,服务日子,付款方法,收费(港币),收费(储点),备注
单程 - 成人,日间航班,以现金付款,46,不适用,
单程 - 成人,日间航班,以已登记八达通卡付款,33.5,不适用,1
单程 - 成人,日间航班,以非登记八达通卡付款,46,不适用,
单程 - 65岁或以上的乘客,日间航班,以现金付款,23,不适用,
单程 - 65岁或以上的乘客,日间航班,以已登记八达通卡付款,21,不适用,1
单程 - 65岁或以上的乘客,日间航班,以非登记八达通卡付款,23,不适用,
单程 - 小童 (1岁或以上及12岁以下),日间航班,以现金付款,23,不适用,
单程 - 小童 (1岁或以上及12岁以下),日间航班,以已登记八达通卡付款,16.8,不适用,1
单程 - 小童 (1岁或以上及12岁以下),日间航班,以非登记八达通卡付款,23,不适用,
单程 - 26岁以下居于愉景湾的全日制学生,日间航班,以已登记八达通卡付款,16.8,不适用,1
单程 - 1岁以下小童 (由成人陪同),日间航班,以现金付款,0,不适用,
单程 - 1岁以下小童 (由成人陪同),日间航班,以已登记八达通卡付款,0,不适用,1
单程 - 1岁以下小童 (由成人陪同),日间航班,以非登记八达通卡付款,0,不适用,
T卡 (多程储点) - 成人,日间航班,"T卡 (A) $1,310 (1,550 储点)",不适用,43.5,2
T卡 (多程储点) - 成人,日间航班,T卡 (B) $858 (930 储点),不适用,43.5,2
T卡 (多程储点) - 65岁或以上的乘客,日间航班,"T卡 (A) $1,310 (1,550 储点)",不适用,21.8,2
T卡 (多程储点) - 65岁或以上的乘客,日间航班,T卡 (B) $858 (930 储点),不适用,21.8,2
T卡 (多程储点) - 小童 (1岁或以上但12岁以下),日间航班,"T卡 (A) $1,310 (1,550 储点)",不适用,21.8,2
T卡 (多程储点) - 小童 (1岁或以上但12岁以下),日间航班,T卡 (B) $858 (930 储点),不适用,21.8,2
T卡 (多程储点) - 1岁以下小童(由成人陪同),日间航班,"T卡 (A) $1,310 (1,550 储点)",不适用,0,2
T卡 (多程储点) - 1岁以下小童(由成人陪同),日间航班,T卡 (B) $858 (930 储点),不适用,0,2
愉景湾居民雇用的外籍家庭佣工,星期六、日及法定假日,愉景湾居民雇用的外籍家庭佣工之特惠票价,23,不适用,3
