﻿方向,服务日子,服务时段,备注
中环 至 长洲,星期一至六 (公众假期除外),12:30 a.m.,
中环 至 长洲,星期一至六 (公众假期除外),1:30 a.m.,
中环 至 长洲,星期一至六 (公众假期除外),4:15 a.m.,
中环 至 长洲,星期一至六 (公众假期除外),6:10 a.m.,1
中环 至 长洲,星期一至六 (公众假期除外),7:00 a.m.,
中环 至 长洲,星期一至六 (公众假期除外),7:40 a.m.,1
中环 至 长洲,星期一至六 (公众假期除外),8:00 a.m.,
中环 至 长洲,星期一至六 (公众假期除外),8:40 a.m.,
中环 至 长洲,星期一至六 (公众假期除外),9:00 a.m.,1
中环 至 长洲,星期一至六 (公众假期除外),9:45 a.m.,
中环 至 长洲,星期一至六 (公众假期除外),10:15 a.m.,1
中环 至 长洲,星期一至六 (公众假期除外),10:45 a.m.,
中环 至 长洲,星期一至六 (公众假期除外),11:15 a.m.,1
中环 至 长洲,星期一至六 (公众假期除外),11:45 a.m.,
中环 至 长洲,星期一至六 (公众假期除外),12:15 p.m.,1
中环 至 长洲,星期一至六 (公众假期除外),12:45 p.m.,
中环 至 长洲,星期一至六 (公众假期除外),1:15 p.m.,1
中环 至 长洲,星期一至六 (公众假期除外),1:45 p.m.,
中环 至 长洲,星期一至六 (公众假期除外),2:15 p.m.,1
中环 至 长洲,星期一至六 (公众假期除外),2:45 p.m.,
中环 至 长洲,星期一至六 (公众假期除外),3:15 p.m.,1
中环 至 长洲,星期一至六 (公众假期除外),3:45 p.m.,
中环 至 长洲,星期一至六 (公众假期除外),4:15 p.m.,1
中环 至 长洲,星期一至六 (公众假期除外),4:45 p.m.,
中环 至 长洲,星期一至六 (公众假期除外),5:20 p.m.,1
中环 至 长洲,星期一至六 (公众假期除外),5:40 p.m.,
中环 至 长洲,星期一至六 (公众假期除外),6:00 p.m.,1
中环 至 长洲,星期一至六 (公众假期除外),6:20 p.m.,
中环 至 长洲,星期一至六 (公众假期除外),6:45 p.m.,1
中环 至 长洲,星期一至六 (公众假期除外),7:00 p.m.,
中环 至 长洲,星期一至六 (公众假期除外),7:15 p.m.,2
中环 至 长洲,星期一至六 (公众假期除外),7:30 p.m.,3
中环 至 长洲,星期一至六 (公众假期除外),7:40 p.m.,4
中环 至 长洲,星期一至六 (公众假期除外),8:00 p.m.,
中环 至 长洲,星期一至六 (公众假期除外),8:30 p.m.,1
中环 至 长洲,星期一至六 (公众假期除外),9:00 p.m.,
中环 至 长洲,星期一至六 (公众假期除外),9:30 p.m.,1
中环 至 长洲,星期一至六 (公众假期除外),10:00 p.m.,
中环 至 长洲,星期一至六 (公众假期除外),10:30 p.m.,1
中环 至 长洲,星期一至六 (公众假期除外),11:00 p.m.,
中环 至 长洲,星期一至六 (公众假期除外),11:30 p.m.,1
中环 至 长洲,星期一至六 (公众假期除外),11:45 p.m.,
长洲 至 中环,星期一至六 (公众假期除外),2:20 a.m.,
长洲 至 中环,星期一至六 (公众假期除外),5:10 a.m.,
长洲 至 中环,星期一至六 (公众假期除外),5:50 a.m.,1
长洲 至 中环,星期一至六 (公众假期除外),6:20 a.m.,
长洲 至 中环,星期一至六 (公众假期除外),6:40 a.m.,1
长洲 至 中环,星期一至六 (公众假期除外),7:00 a.m.,
长洲 至 中环,星期一至六 (公众假期除外),7:15 a.m.,1
长洲 至 中环,星期一至六 (公众假期除外),7:45 a.m.,
长洲 至 中环,星期一至六 (公众假期除外),7:50 a.m.,1
长洲 至 中环,星期一至六 (公众假期除外),7:55 a.m.,
长洲 至 中环,星期一至六 (公众假期除外),8:10 a.m.,
长洲 至 中环,星期一至六 (公众假期除外),8:20 a.m.,
长洲 至 中环,星期一至六 (公众假期除外),8:40 a.m.,1
长洲 至 中环,星期一至六 (公众假期除外),9:00 a.m.,
长洲 至 中环,星期一至六 (公众假期除外),9:30 a.m.,
长洲 至 中环,星期一至六 (公众假期除外),10:00 a.m.,1
长洲 至 中环,星期一至六 (公众假期除外),10:45 a.m.,
长洲 至 中环,星期一至六 (公众假期除外),11:15 a.m.,1
长洲 至 中环,星期一至六 (公众假期除外),11:45 a.m.,
长洲 至 中环,星期一至六 (公众假期除外),12:15 p.m.,1
长洲 至 中环,星期一至六 (公众假期除外),12:45 p.m.,
长洲 至 中环,星期一至六 (公众假期除外),1:15 p.m.,1
长洲 至 中环,星期一至六 (公众假期除外),1:45 p.m.,
长洲 至 中环,星期一至六 (公众假期除外),2:15 p.m.,1
长洲 至 中环,星期一至六 (公众假期除外),2:45 p.m.,
长洲 至 中环,星期一至六 (公众假期除外),3:15 p.m.,1
长洲 至 中环,星期一至六 (公众假期除外),3:45 p.m.,
长洲 至 中环,星期一至六 (公众假期除外),4:15 p.m.,1
长洲 至 中环,星期一至六 (公众假期除外),4:45 p.m.,
长洲 至 中环,星期一至六 (公众假期除外),5:15 p.m.,1
长洲 至 中环,星期一至六 (公众假期除外),5:40 p.m.,
长洲 至 中环,星期一至六 (公众假期除外),6:20 p.m.,1
长洲 至 中环,星期一至六 (公众假期除外),7:00 p.m.,
长洲 至 中环,星期一至六 (公众假期除外),7:30 p.m.,1
