﻿乘客,服务日子,服务性质,收费(港币),备注
单程 - 成人,星期一至六 (公众假期除外),普通船 - 普通客位,15.9,
单程 - 成人,星期一至六 (公众假期除外),普通船 - 豪华客位,26.2,
单程 - 成人,星期一至六 (公众假期除外),高速船,31.3,
单程 - 成人,星期日及公众假期,普通船 - 普通客位,23.5,
单程 - 成人,星期日及公众假期,普通船 - 豪华客位,38.4,
单程 - 成人,星期日及公众假期,高速船,44.9,
单程 - 小童 (3岁或以上及12岁以下),星期一至六 (公众假期除外),普通船 - 普通客位,8,
单程 - 小童 (3岁或以上及12岁以下),星期一至六 (公众假期除外),普通船 - 豪华客位,13.1,
单程 - 小童 (3岁或以上及12岁以下),星期一至六 (公众假期除外),高速船,15.7,
单程 - 小童 (3岁或以上及12岁以下),星期日及公众假期,普通船 - 普通客位,11.8,
单程 - 小童 (3岁或以上及12岁以下),星期日及公众假期,普通船 - 豪华客位,19.2,
单程 - 小童 (3岁或以上及12岁以下),星期日及公众假期,高速船,22.5,
单程 - 65岁或以上人士,星期一至六 (公众假期除外),普通船 - 普通客位,8,
单程 - 65岁或以上人士,星期一至六 (公众假期除外),普通船 - 豪华客位,13.1,
单程 - 65岁或以上人士,星期一至六 (公众假期除外),高速船,15.7,
单程 - 65岁或以上人士,星期日及公众假期,普通船 - 普通客位,11.8,
单程 - 65岁或以上人士,星期日及公众假期,普通船 - 豪华客位,19.2,
单程 - 65岁或以上人士,星期日及公众假期,高速船,22.5,
单程 - 残疾人士,星期一至六 (公众假期除外),普通船 - 普通客位,8,
单程 - 残疾人士,星期一至六 (公众假期除外),普通船 - 豪华客位,13.1,
单程 - 残疾人士,星期一至六 (公众假期除外),高速船,15.7,
单程 - 残疾人士,星期日及公众假期,普通船 - 普通客位,11.8,
单程 - 残疾人士,星期日及公众假期,普通船 - 豪华客位,19.2,
单程 - 残疾人士,星期日及公众假期,高速船,22.5,
单程 - 3岁以下小童 (由成人陪同),星期一至六 (公众假期除外),普通船 - 普通客位,0,
单程 - 3岁以下小童 (由成人陪同),星期一至六 (公众假期除外),普通船 - 豪华客位,0,
单程 - 3岁以下小童 (由成人陪同),星期一至六 (公众假期除外),高速船,0,
单程 - 3岁以下小童 (由成人陪同),星期日及公众假期,普通船 - 普通客位,0,
单程 - 3岁以下小童 (由成人陪同),星期日及公众假期,普通船 - 豪华客位,0,
单程 - 3岁以下小童 (由成人陪同),星期日及公众假期,高速船,0,
假日来回票 - 成人,星期日及公众假期,普通船 - 普通客位,31.8,1
假日来回票 - 成人,星期日及公众假期,普通船 - 豪华客位,52.4,1
假日来回票 - 成人,星期日及公众假期,高速船,62.6,1
假日来回票 - 小童 (3岁或以上及12岁以下),星期日及公众假期,普通船 - 普通客位,16,1
假日来回票 - 小童 (3岁或以上及12岁以下),星期日及公众假期,普通船 - 豪华客位,26.2,1
假日来回票 - 小童 (3岁或以上及12岁以下),星期日及公众假期,高速船,31.4,1
假日来回票 - 65岁或以上人士,星期日及公众假期,普通船 - 普通客位,16,1
假日来回票 - 65岁或以上人士,星期日及公众假期,普通船 - 豪华客位,26.2,1
假日来回票 - 65岁或以上人士,星期日及公众假期,高速船,31.4,1
假日来回票 - 残疾人士,星期日及公众假期,普通船 - 普通客位,16,1
假日来回票 - 残疾人士,星期日及公众假期,普通船 - 豪华客位,26.2,1
假日来回票 - 残疾人士,星期日及公众假期,高速船,31.4,1
假日来回票 - 3岁以下小童 (由成人陪同),星期日及公众假期,普通船 - 普通客位,0,1
假日来回票 - 3岁以下小童 (由成人陪同),星期日及公众假期,普通船 - 豪华客位,0,1
假日来回票 - 3岁以下小童 (由成人陪同),星期日及公众假期,高速船,0,1
月票,星期一至六 (公众假期除外),普通船 - 普通客位,554,
月票,星期日及公众假期,普通船 - 普通客位,554,
单车 (每辆单车),星期一至六 (公众假期除外),普通船 - 普通客位,21.5,
单车 (每辆单车),星期日及公众假期,普通船 - 普通客位,21.5,
货物 (每立方米),星期一至六 (公众假期除外),普通船 - 普通客位,196.6,
货物 (每立方米),星期日及公众假期,普通船 - 普通客位,196.6,
