﻿方向,服务日子,服务时段,备注
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),12:00:00 a.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),12:30:00 a.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),6:30:00 a.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),7:00:00 a.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),7:20:00 a.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),7:40:00 a.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),8:00:00 a.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),8:20:00 a.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),8:40:00 a.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),9:10:00 a.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),9:40:00 a.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),10:10:00 a.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),10:40:00 a.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),11:10:00 a.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),11:40:00 a.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),12:10:00 p.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),12:40:00 p.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),1:10:00 p.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),1:40:00 p.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),2:10:00 p.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),2:40:00 p.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),3:10:00 p.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),3:30:00 p.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),3:50:00 p.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),4:10:00 p.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),4:40:00 p.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),5:10:00 p.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),5:40:00 p.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),6:10:00 p.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),6:30:00 p.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),6:50:00 p.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),7:10:00 p.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),7:30:00 p.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),8:00:00 p.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),8:30:00 p.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),9:00:00 p.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),9:30:00 p.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),10:00:00 p.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),10:30:00 p.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),11:00:00 p.m.,
中环 至 愉景湾,星期一 至 星期一至五 (公众假期除外),11:30:00 p.m.,
愉景湾 至 中环,星期一 至 星期一至五 (公众假期除外),12:00:00 a.m.,
愉景湾 至 中环,星期一 至 星期一至五 (公众假期除外),6:00:00 a.m.,
愉景湾 至 中环,星期一 至 星期一至五 (公众假期除外),6:30:00 a.m.,
愉景湾 至 中环,星期一 至 星期一至五 (公众假期除外),6:45:00 a.m.,
愉景湾 至 中环,星期一 至 星期一至五 (公众假期除外),7:00:00 a.m.,
愉景湾 至 中环,星期一 至 星期一至五 (公众假期除外),7:15:00 a.m.,
愉景湾 至 中环,星期一 至 星期一至五 (公众假期除外),7:30:00 a.m.,
愉景湾 至 中环,星期一 至 星期一至五 (公众假期除外),7:45:00 a.m.,
愉景湾 至 中环,星期一 至 星期一至五 (公众假期除外),8:00:00 a.m.,
愉景湾 至 中环,星期一 至 星期一至五 (公众假期除外),8:15:00 a.m.,
愉景湾 至 中环,星期一 至 星期一至五 (公众假期除外),8:30:00 a.m.,
愉景湾 至 中环,星期一 至 星期一至五 (公众假期除外),8:50:00 a.m.,
