﻿乘客,航线,服务日子,收费(港币),备注
单程 - 成人,愉景湾 – 梅窝,星期一至星期五（只限上课日）,12,
单程 - 3岁以下的小童（由成人陪同）,愉景湾 – 梅窝,星期一至星期五（只限上课日）,0,
单程 - 小童（3岁或以上及12岁以下）,愉景湾 – 梅窝,星期一至星期五（只限上课日）,6,
单程 - 65岁或以上人士,愉景湾 – 梅窝,星期一至星期五（只限上课日）,6,
单程 - 残疾人士,愉景湾 – 梅窝,星期一至星期五（只限上课日）,6,
单车,愉景湾 – 梅窝,星期一至星期五（只限上课日）,10,
月票（单车）,愉景湾 – 梅窝,星期一至星期五（只限上课日）,100,
单程 - 成人,愉景湾 – 梅窝,星期六（公众假期除外）,12,
单程 - 3岁以下的小童（由成人陪同）,愉景湾 – 梅窝,星期六（公众假期除外）,0,
单程 - 小童（3岁或以上及12岁以下）,愉景湾 – 梅窝,星期六（公众假期除外）,6,
单程 - 65岁或以上人士,愉景湾 – 梅窝,星期六（公众假期除外）,6,
单程 - 残疾人士,愉景湾 – 梅窝,星期六（公众假期除外）,6,
单车,愉景湾 – 梅窝,星期六（公众假期除外）,10,
月票（单车）,愉景湾 – 梅窝,星期六（公众假期除外）,100,
单程 - 成人,愉景湾 – 梅窝,星期日及公众假期,15,
单程 - 3岁以下的小童（由成人陪同）,愉景湾 – 梅窝,星期日及公众假期,0,
单程 - 小童（3岁或以上及12岁以下）,愉景湾 – 梅窝,星期日及公众假期,7.5,
单程 - 65岁或以上人士,愉景湾 – 梅窝,星期日及公众假期,7.5,
单程 - 残疾人士,愉景湾 – 梅窝,星期日及公众假期,7.5,
单车,愉景湾 – 梅窝,星期日及公众假期,10,
月票（单车）,愉景湾 – 梅窝,星期日及公众假期,100,
单程 - 成人,梅窝 – 坪洲,星期一至星期五（只限上课日）,12,
单程 - 3岁以下的小童（由成人陪同）,梅窝 – 坪洲,星期一至星期五（只限上课日）,0,
单程 - 小童（3岁或以上及12岁以下）,梅窝 – 坪洲,星期一至星期五（只限上课日）,6,
单程 - 65岁或以上人士,梅窝 – 坪洲,星期一至星期五（只限上课日）,6,
单程 - 残疾人士,梅窝 – 坪洲,星期一至星期五（只限上课日）,6,
单车,梅窝 – 坪洲,星期一至星期五（只限上课日）,10,
月票（单车）,梅窝 – 坪洲,星期一至星期五（只限上课日）,100,
单程 - 成人,坪洲 – 愉景湾,星期一至星期五（只限上课日）,12,
单程 - 3岁以下的小童（由成人陪同）,坪洲 – 愉景湾,星期一至星期五（只限上课日）,0,
单程 - 小童（3岁或以上及12岁以下）,坪洲 – 愉景湾,星期一至星期五（只限上课日）,6,
单程 - 65岁或以上人士,坪洲 – 愉景湾,星期一至星期五（只限上课日）,6,
单程 - 残疾人士,坪洲 – 愉景湾,星期一至星期五（只限上课日）,6,
单车,坪洲 – 愉景湾,星期一至星期五（只限上课日）,10,
月票（单车）,坪洲 – 愉景湾,星期一至星期五（只限上课日）,100,
