﻿乘客,服务日子,服务性质,收费(港币),备注
单程 - 成人,星期一至六 (公众假期除外),普通船 - 普通客位,13.6,
单程 - 成人,星期一至六 (公众假期除外),普通船 - 豪华客位,21.3,
单程 - 成人,星期一至六 (公众假期除外),高速船,26.8,
单程 - 成人,星期日及公众假期,普通船 - 普通客位,20.2,
单程 - 成人,星期日及公众假期,普通船 - 豪华客位,31.0,
单程 - 成人,星期日及公众假期,高速船,38.8,
单程 - 小童 (3岁或以上及12岁以下),星期一至六 (公众假期除外),普通船 - 普通客位,6.8,
单程 - 小童 (3岁或以上及12岁以下),星期一至六 (公众假期除外),普通船 - 豪华客位,10.7,
单程 - 小童 (3岁或以上及12岁以下),星期一至六 (公众假期除外),高速船,13.4,
单程 - 小童 (3岁或以上及12岁以下),星期日及公众假期,普通船 - 普通客位,10.1,
单程 - 小童 (3岁或以上及12岁以下),星期日及公众假期,普通船 - 豪华客位,15.5,
单程 - 小童 (3岁或以上及12岁以下),星期日及公众假期,高速船,19.4,
单程 - 65岁或以上人士,星期一至六 (公众假期除外),普通船 - 普通客位,6.8,
单程 - 65岁或以上人士,星期一至六 (公众假期除外),普通船 - 豪华客位,10.7,
单程 - 65岁或以上人士,星期一至六 (公众假期除外),高速船,13.4,
单程 - 65岁或以上人士,星期日及公众假期,普通船 - 普通客位,10.1,
单程 - 65岁或以上人士,星期日及公众假期,普通船 - 豪华客位,15.5,
单程 - 65岁或以上人士,星期日及公众假期,高速船,19.4,
单程 - 残疾人士,星期一至六 (公众假期除外),普通船 - 普通客位,6.8,
单程 - 残疾人士,星期一至六 (公众假期除外),普通船 - 豪华客位,10.7,
单程 - 残疾人士,星期一至六 (公众假期除外),高速船,13.4,
单程 - 残疾人士,星期日及公众假期,普通船 - 普通客位,10.1,
单程 - 残疾人士,星期日及公众假期,普通船 - 豪华客位,15.5,
单程 - 残疾人士,星期日及公众假期,高速船,19.4,
单程 - 3岁以下小童 (由成人陪同),星期一至六 (公众假期除外),普通船 - 普通客位,0,
单程 - 3岁以下小童 (由成人陪同),星期一至六 (公众假期除外),普通船 - 豪华客位,0,
单程 - 3岁以下小童 (由成人陪同),星期一至六 (公众假期除外),高速船,0,
单程 - 3岁以下小童 (由成人陪同),星期日及公众假期,普通船 - 普通客位,0,
单程 - 3岁以下小童 (由成人陪同),星期日及公众假期,普通船 - 豪华客位,0,
单程 - 3岁以下小童 (由成人陪同),星期日及公众假期,高速船,0,
假日来回票 - 成人,星期日及公众假期,普通船 - 普通客位,27.2,1
假日来回票 - 成人,星期日及公众假期,普通船 - 豪华客位,42.6,1
假日来回票 - 成人,星期日及公众假期,高速船,53.6,1
假日来回票 - 小童 (3岁或以上及12岁以下),星期日及公众假期,普通船 - 普通客位,13.6,1
假日来回票 - 小童 (3岁或以上及12岁以下),星期日及公众假期,普通船 - 豪华客位,21.4,1
假日来回票 - 小童 (3岁或以上及12岁以下),星期日及公众假期,高速船,26.8,1
假日来回票 - 65岁或以上人士,星期日及公众假期,普通船 - 普通客位,13.6,1
假日来回票 - 65岁或以上人士,星期日及公众假期,普通船 - 豪华客位,21.4,1
假日来回票 - 65岁或以上人士,星期日及公众假期,高速船,26.8,1
假日来回票 - 残疾人士,星期日及公众假期,普通船 - 普通客位,13.6,1
假日来回票 - 残疾人士,星期日及公众假期,普通船 - 豪华客位,21.4,1
假日来回票 - 残疾人士,星期日及公众假期,高速船,26.8,1
假日来回票 - 3岁以下小童 (由成人陪同),星期日及公众假期,普通船 - 普通客位,0,1
假日来回票 - 3岁以下小童 (由成人陪同),星期日及公众假期,普通船 - 豪华客位,0,1
假日来回票 - 3岁以下小童 (由成人陪同),星期日及公众假期,高速船,0,1
月票,星期一至六 (公众假期除外),普通船 - 普通客位,532,
月票,星期日及公众假期,普通船 - 普通客位,532,
多程票,星期一至六 (公众假期除外),普通船 - 普通客位,272,
多程票,星期日及公众假期,普通船 - 普通客位,272,
单车 (每辆单车),星期一至六 (公众假期除外),普通船 - 普通客位,22.6,
单车 (每辆单车),星期日及公众假期,普通船 - 普通客位,22.6,
货物 (每立方米),星期一至六 (公众假期除外),普通船 - 普通客位,205.7,
货物 (每立方米),星期日及公众假期,普通船 - 普通客位,205.7,
