﻿航线,乘客,收费(港币),备注
坪洲—梅窝,单程 - 成人,13.4,
坪洲—芝麻湾,单程 - 成人,13.4,
坪洲—长洲,单程 - 成人,13.4,
梅窝—芝麻湾,单程 - 成人,13.4,
梅窝—长洲,单程 - 成人,13.4,
芝麻湾—长洲,单程 - 成人,13.4,
坪洲—梅窝,单程 - 小童 (3岁或以上及12岁以下),6.7,
坪洲—芝麻湾,单程 - 小童 (3岁或以上及12岁以下),6.7,
坪洲—长洲,单程 - 小童 (3岁或以上及12岁以下),6.7,
梅窝—芝麻湾,单程 - 小童 (3岁或以上及12岁以下),6.7,
梅窝—长洲,单程 - 小童 (3岁或以上及12岁以下),6.7,
芝麻湾—长洲,单程 - 小童 (3岁或以上及12岁以下),6.7,
坪洲—梅窝,单程 - 65岁或以上人士,6.7,
坪洲—芝麻湾,单程 - 65岁或以上人士,6.7,
坪洲—长洲,单程 - 65岁或以上人士,6.7,
梅窝—芝麻湾,单程 - 65岁或以上人士,6.7,
梅窝—长洲,单程 - 65岁或以上人士,6.7,
芝麻湾—长洲,单程 - 65岁或以上人士,6.7,
坪洲—梅窝,单程 - 残疾人士,6.7,
坪洲—芝麻湾,单程 - 残疾人士,6.7,
坪洲—长洲,单程 - 残疾人士,6.7,
梅窝—芝麻湾,单程 - 残疾人士,6.7,
梅窝—长洲,单程 - 残疾人士,6.7,
芝麻湾—长洲,单程 - 残疾人士,6.7,
坪洲—梅窝,单程 - 3岁以下小童 (由成人陪同),0,
坪洲—芝麻湾,单程 - 3岁以下小童 (由成人陪同),0,
坪洲—长洲,单程 - 3岁以下小童 (由成人陪同),0,
梅窝—芝麻湾,单程 - 3岁以下小童 (由成人陪同),0,
梅窝—长洲,单程 - 3岁以下小童 (由成人陪同),0,
芝麻湾—长洲,单程 - 3岁以下小童 (由成人陪同),0,
坪洲—梅窝,单车 (每辆单车),14.6,
坪洲—芝麻湾,单车 (每辆单车),14.6,
坪洲—长洲,单车 (每辆单车),14.6,
梅窝—芝麻湾,单车 (每辆单车),14.6,
梅窝—长洲,单车 (每辆单车),14.6,
芝麻湾—长洲,单车 (每辆单车),14.6,
坪洲—梅窝,货物 (每立方米),68.6,
坪洲—芝麻湾,货物 (每立方米),77.3,
坪洲—长洲,货物 (每立方米),85.7,
梅窝—芝麻湾,货物 (每立方米),68.6,
梅窝—长洲,货物 (每立方米),77.3,
芝麻湾—长洲,货物 (每立方米),68.6,
