District,Location,Types of Operating Hours,"For Vehicles Other Than Medium and Heavy Goods Vehicles, Buses, Motor Cycles and Pedal Cycles ",For Goods Vehicles,For Coaches
YAU TSIM MONG,ARTHUR STREET,D,5,0,0
YAU TSIM MONG,BATTERY STREET,D,10,33,0
YAU TSIM MONG,BOWRING STREET,D,22,0,0
YAU TSIM MONG,CANTON ROAD ,D,55,22,0
YAU TSIM MONG,CHEONG LOK STREET,D,18,0,0
YAU TSIM MONG,CLIFF ROAD,D,11,0,0
YAU TSIM MONG,FERRY STREET C/P,D,40,0,0
YAU TSIM MONG,HAMILTON STREET,D,9,0,0
YAU TSIM MONG,HI LUNG LANE,D,9,0,0
YAU TSIM MONG,KWUN CHUNG STREET,D,28,2,0
YAU TSIM MONG,MAN CHEONG STREET,D,35,0,0
YAU TSIM MONG,MAN WAI STREET,D,22,0,0
YAU TSIM MONG,MAN WUI STREET,D,4,0,0
YAU TSIM MONG,MAN YING STREET,D,19,0,0
YAU TSIM MONG,MAN YUEN STREET,D,21,0,0
YAU TSIM MONG,MAU LAM STREET,D,2,0,0
YAU TSIM MONG,NANKING STREET,D,7,0,0
YAU TSIM MONG,PAK HOI STREET,D,4,0,1
YAU TSIM MONG,PARKES STREET,D,57,0,0
YAU TSIM MONG,PITT STREET,D,36,0,0
YAU TSIM MONG,PORTLAND STREET,D,28,5,0
YAU TSIM MONG,PUBLIC SQUARE STREET,D,8,0,0
YAU TSIM MONG,RECLAMATION STREET ,D,7,3,0
YAU TSIM MONG,SAIGON STREET,D,0,0,3
YAU TSIM MONG,SHANGHAI STREET,D,8,7,0
YAU TSIM MONG,TAK CHEONG LANE,D,8,0,0
YAU TSIM MONG,TAK SHING STREET,D,0,0,0
YAU TSIM MONG,TEMPLE STREET,D,42,0,0
YAU TSIM MONG,TUNG FONG STREET,D,20,0,0
YAU TSIM MONG,TUNG ON STREET,D,16,5,0
YAU TSIM MONG,WAI CHING STREET,D,18,6,0
YAU TSIM MONG,WING SING LANE,D,0,3,0
YAU TSIM MONG,WOOSUNG STREET,D,58,1,0
YAU TSIM MONG,TO WAH ROAD COACH C/P,Q,0,0,0
YAU TSIM MONG,YAN CHEUNG ROAD C/P,Q,0,0,30
YAU TSIM MONG,AUSTIN AVE,D,11,0,0
YAU TSIM MONG,BLENHEIM AVE.,D,2,0,0
YAU TSIM MONG,BRISTOL AVE,D,0,0,4
YAU TSIM MONG,CAMERON LANE,D,13,0,0
YAU TSIM MONG,CAMERON ROAD,D,0,0,6
YAU TSIM MONG,CARNARVON ROAD,D,28,0,1
YAU TSIM MONG,CHATHAM COURT,D,10,0,0
YAU TSIM MONG,CHATHAM ROAD SOUTH,D,0,0,6
YAU TSIM MONG,GRANVILLE CIRCUIT,D,4,0,0
YAU TSIM MONG,GRANVILLE ROAD,D,10,0,2
YAU TSIM MONG,HANKOW ROAD,D,0,0,4
YAU TSIM MONG,HANOI ROAD,D,4,0,0
YAU TSIM MONG,HART AVE,D,19,0,0
YAU TSIM MONG,HAU FOOK STREET,D,8,0,0
YAU TSIM MONG,HILLWOOD ROAD,D,32,0,0
YAU TSIM MONG,HONG TAT PATH,D,0,0,11
YAU TSIM MONG,HUMPHERYS AVE,D,7,0,0
YAU TSIM MONG,KIMBERLEY ROAD,D,13,0,7
YAU TSIM MONG,KIMBERLEY STREET,D,12,0,0
YAU TSIM MONG,MINDEN AVE,D,2,0,0
YAU TSIM MONG,MODY ROAD,D,5,0,4
YAU TSIM MONG,OBSERVATORY COURT,D,1,0,0
YAU TSIM MONG,OBSERVATORY ROAD,D,11,0,0
YAU TSIM MONG,PRAT AVE.,D,0,0,0
YAU TSIM MONG,CHEONG TUNG RD. COACH PARK  1,D,0,0,33
YAU TSIM MONG,CHEONG TUNG RD. COACH PARK  2,D,0,0,14
YAU TSIM MONG,CHING SHAN STREET,D,0,0,3
YAU TSIM MONG,H.K. COLISEUM C/P,D,0,0,8
YAU TSIM MONG,CHI MAN STREET,D,4,0,0
YAU TSIM MONG,ARRAN STREET,D,17,0,0
YAU TSIM MONG,BUTE STREET,D,13,0,0
YAU TSIM MONG,CANTON ROAD ,D,20,5,3
YAU TSIM MONG,CEDAR STREET,D,15,0,0
YAU TSIM MONG,CHANGSHA STREET,D,6,0,0
YAU TSIM MONG,FA YUEN STREET,D,32,2,0
YAU TSIM MONG,HAK PO STREET,D,35,0,0
YAU TSIM MONG,KAM FONG STREET,D,10,0,0
YAU TSIM MONG,KAM LAM STREET,D,0,16,0
YAU TSIM MONG,KI LUNG STREET ,D,18,0,0
YAU TSIM MONG,KWONG WAH STREET,D,10,0,0
