﻿"表 3.13 二 零 一 七 年 按 年 龄 及 选 定 车 辆 类 别 划 分 的 机 动 车 辆 驾 驶 者 涉 及 意 外 率","","","","","","","",""
"修订日期 25.06.2019","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"年龄","车辆类别:电单车","车辆类别:私家车","车辆类别:的士","车辆类别:公共小巴","车辆类别:公共巴士","车辆类别:轻型货车","车辆类别:中型及重型货车","车辆类别:所有机动车辆"
"20岁以下","85.5 ","6.3 ","N.A.","N.A.","N.A.","3.0 ","N.A.","6.2 "
"20 - 24","63.9 ","8.5 ","38.5 ","3.9 ","43.3 ","3.9 ","9.1 ","8.3 "
"25 - 29","32.2 ","5.6 ","41.2 ","2.0 ","35.6 ","3.2 ","10.2 ","5.9 "
"30 - 34","16.5 ","4.7 ","37.3 ","2.6 ","24.3 ","2.9 ","8.3 ","5.0 "
"35 - 39","8.8 ","4.2 ","31.5 ","2.8 ","17.1 ","2.4 ","6.2 ","4.1 "
"40 - 44","5.6 ","4.0 ","32.0 ","2.7 ","19.6 ","2.0 ","4.5 ","3.9 "
"45 - 49","4.9 ","3.4 ","24.3 ","2.5 ","21.1 ","1.8 ","3.4 ","3.7 "
"50 - 54","5.1 ","2.8 ","19.8 ","3.2 ","17.6 ","1.6 ","3.6 ","3.6 "
"55 - 59","4.8 ","2.8 ","18.6 ","5.0 ","17.8 ","1.2 ","2.9 ","3.8 "
"60 - 64","3.6 ","2.2 ","17.9 ","7.1 ","9.6 ","0.9 ","2.1 ","3.4 "
"65 - 69","1.0 ","1.7 ","13.6 ","9.0 ","3.1 ","0.6 ","1.0 ","2.6 "
"70岁及以上","1.0 ","2.4 ","17.3 ","10.2 ","0.8 ","0.6 ","0.7 ","3.0 "
"所有","7.8 ","3.7 ","19.8 ","5.4 ","16.0 ","1.9 ","3.3 ","4.1 "
