﻿"表 3.8 二 零 一 七 年 按 涉 及 意 外 的 驾 驶 者 因 素 及 严 重 程 度 划 分 的 涉 及 意 外 车 辆 数 字","","","",""
"修订日期 25.06.2019","","","",""
"","","","",""
"","","","",""
"涉及意外的驾驶者因素","严重程度:致命","严重程度:严重","严重程度:轻微","严重程度:所有"
"超速","0","1","1","2"
"按当时道路情况而言行车太快","1","1","15","17"
"没有靠道路左面行驶","0","0","5","5"
"行车时太贴近路边","0","2","19","21"
"行车时太贴近前面的车辆","0","142","1497","1639"
"行车时太贴近并排行驶的车辆","0","2","31","33"
"不小心转换行车线","2","84","1129","1215"
"疏忽地倒后行车","4","46","327","377"
"疏忽地掉头","0","11","73","84"
"疏忽地停车","0","0","7","7"
"疏忽地将车开行","3","25","157","185"
"不遵照交通灯号的指示","1","34","173","208"
"不遵照停车标志的指示 (停车)","0","6","77","83"
"不遵照让路标志的指示 (减速)","0","23","166","189"
"不遵照双白线的指示","0","4","14","18"
"不遵照警务人员的指示","0","2","1","3"
"疏忽地开启车门 (驾驶者)","0","4","41","45"
"在斑马线控制区内超车","0","0","2","2"
"没有在斑马线前停车","0","5","11","16"
"没有正确地发出讯号去表明行车意向","0","0","1","1"
"疏忽地从旁路驶出","0","21","166","187"
"在错误的一边道路行车","1","4","12","17"
"视野受到天气 / 阳光影响","0","0","2","2"
"睡觉或劳累","0","2","14","16"
"服用过药物","0","3","0","3"
"喝过含酒精饮品","1","12","61","74"
"突然病发或心智不全","0","2","3","5"
"车头灯灯光耀眼","0","0","2","2"
"其他光源耀眼","0","0","1","1"
"车辆失控","13","291","1517","1821"
"驾驶时使用电话","0","0","1","1"
"不正确/不合法转向","0","3","24","27"
"疏忽地从右/左边超车","0","15","123","138"
"疏忽地右/左转","5","105","549","659"
"没有拉手掣导致车辆向后/前滑溜","1","3","19","23"
"不小心地驾驶单车","4","92","376","472"
"不专注地驾驶","51","580","3740","4371"
"试图避免相撞或为其他原故：突然转向/停车","1","135","515","651"
"疯狂驾驶","10","9","10","29"
"驾驶危险车辆","0","3","17","20"
"未能确保乘客安全","0","23","281","304"
"其他涉及驾驶者的因素","5","105","789","899"
"没有涉及驾驶者的因素","61","1236","10203","11500"
"所有","164","3036","22172","25372"
