﻿"表 A1 世界各地城市的道路交通意外死亡率","",""
"修订日期 25.06.2019","",""
"","",""
"城市","年份","每百万人口计之死亡率"
"吉隆坡","2016","125"
"洛杉矶","2016","79"
"北京","2017","63"
"曼谷","2016","47"
"釜山","2016","47"
"芝加哥","2016","45"
"卢森堡","2017","42"
"首尔","2016","35"
"纽约市","2016","27"
"上海","2017","26"
"广州","2017","25"
"台北","2017","24"
"新加坡","2017","22"
"墨尔本","2017","21"
"西米德兰兹郡","2016","21"
"多伦多","2017","21"
"法兰克褔","2016","20"
"奥克兰","2016","18"
"大曼彻斯特","2017","18"
"大阪府","2017","17"
"汉堡","2016","16"
"柏林","2016","16"
"斯德哥尔摩","2017","15"
"香港","2017","15"
"大伦敦","2016","13"
"蒙特利尔","2017","13"
"澳门","2017","12"
"东京府","2017","12"
"","",""
"","",""
"","",""
"","",""
