﻿"表 1.2 二 零 零 七 年 至 二 零 一 七 年 按 年 龄 及 道 路 使 用 者 类 别 划 分 的 伤 亡 者 数 字","","","","","","","","","","","",""
"修订日期 25.06.2019","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"年龄","道路使用者类别","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017"
"20岁以下","行人","757","640","592","632","592","554","519","550","479","436","404"
"20岁以下","乘客","967","1005","804","826","884","855","951","853","756","713","704"
"20岁以下","驾驶者(所有)","595","537","504","567","573","598","601","561","667","473","401"
"20岁以下","驾驶者(骑电单车者)","26","7","7","8","11","5","15","8","11","8","9"
"20岁以下","驾驶者(骑单车者)","514","491","468","539","541","580","564","541","632","447","382"
"20岁以下","所有","2319","2182","1900","2025","2049","2007","2071","1964","1902","1622","1509"
"20 - 39","行人","1086","1041","939","1079","920","987","931","871","781","804","662"
"20 - 39","乘客","2627","2441","2367","2328","2316","2417","2535","2262","2310","2293","2229"
"20 - 39","驾驶者(所有)","4606","4086","4032","3940","4211","4228","4201","4164","4370","4303","4217"
"20 - 39","驾驶者(骑电单车者)","2052","1749","1679","1490","1446","1349","1297","1296","1288","1278","1190"
"20 - 39","驾驶者(骑单车者)","398","420","550","575","835","934","900","824","810","636","544"
"20 - 39","所有","8319","7568","7338","7347","7447","7632","7667","7297","7461","7400","7108"
"40 - 59","行人","1261","1202","1097","1173","1237","1165","1198","1135","1128","1038","958"
"40 - 59","乘客","2093","1971","1891","2083","2164","2171","2288","2184","2198","2136","2010"
"40 - 59","驾驶者(所有)","3330","3358","3337","3648","3905","3992","4013","3932","4127","4268","4297"
"40 - 59","驾驶者(骑电单车者)","635","615","660","694","659","693","683","759","771","810","809"
"40 - 59","驾驶者(骑单车者)","380","419","435","483","640","698","727","711","700","663","578"
"40 - 59","所有","6684","6531","6325","6904","7306","7328","7499","7251","7453","7442","7265"
"60岁及以上","行人","945","870","871","914","1001","1026","978","1001","1092","1104","1064"
"60岁及以上","乘客","930","981","979","1065","1126","1163","1358","1295","1388","1270","1373"
"60岁及以上","驾驶者(所有)","344","395","503","565","656","761","842","929","962","1152","1234"
"60岁及以上","驾驶者(骑电单车者)","14","17","21","31","30","25","46","50","66","81","100"
"60岁及以上","驾驶者(骑单车者)","102","103","121","165","172","224","221","235","252","230","271"
"60岁及以上","所有","2219","2246","2353","2544","2783","2950","3178","3225","3442","3526","3671"
"年龄不详","行人","29","70","84","100","90","90","68","47","33","47","102"
"年龄不详","乘客","47","81","130","194","122","196","112","66","87","93","225"
"年龄不详","驾驶者(所有)","8","6","8","10","6","7","1","4","3","2","8"
"年龄不详","驾驶者(骑电单车者)","0","0","1","1","0","0","0","0","0","0","1"
"年龄不详","驾驶者(骑单车者)","4","6","7","6","6","6","1","4","1","2","4"
"年龄不详","所有","84","157","222","304","218","293","181","117","123","142","335"
"所有年龄组别","行人","4078","3823","3583","3898","3840","3822","3694","3604","3513","3429","3190"
"所有年龄组别","乘客","6664","6479","6171","6496","6612","6802","7244","6660","6739","6505","6541"
"所有年龄组别","驾驶者(所有)","8883","8382","8384","8730","9351","9586","9658","9590","10129","10198","10157"
"所有年龄组别","驾驶者(骑电单车者)","2727","2388","2368","2224","2146","2072","2041","2113","2136","2177","2109"
"所有年龄组别","驾驶者(骑单车者)","1398","1439","1581","1768","2194","2442","2413","2315","2395","1978","1779"
"所有年龄组别","所有","19625","18684","18138","19124","19803","20210","20596","19854","20381","20132","19888"
