﻿"表 2.5 二 零 一 七 年 按 各 小 时 及 各 天 划 分 的 道 路 交 通 意 外 宗 数","","","","","","","","",""
"修订日期 25.06.2019","","","","","","","","",""
"","","","","","","","","",""
"","","","","","","","","",""
"各小时","项目","星期一","星期二","星期三","星期四","星期五","星期六","星期日","总计"
"0000 - 0059","宗数","39","42","31","50","45","61","64","332"
"0100 - 0159","宗数","34","27","22","34","43","39","59","258"
"0200 - 0259","宗数","18","16","24","19","25","33","37","172"
"0300 - 0359","宗数","11","18","20","23","10","35","27","144"
"0400 - 0459","宗数","21","25","12","14","14","27","33","146"
"0500 - 0559","宗数","22","14","22","26","16","27","41","168"
"0600 - 0659","宗数","35","53","34","45","33","36","30","266"
"0700 - 0759","宗数","107","115","98","119","111","57","58","665"
"0800 - 0859","宗数","157","156","165","122","141","95","65","901"
"0900 - 0959","宗数","147","122","110","123","124","106","90","822"
"1000 - 1059","宗数","102","99","121","99","120","133","101","775"
"1100 - 1159","宗数","131","106","130","113","135","126","112","853"
"1200 - 1259","宗数","130","110","100","125","123","172","128","888"
"1300 - 1359","宗数","139","109","101","127","146","157","136","915"
"1400 - 1459","宗数","139","116","113","107","135","153","153","916"
"1500 - 1559","宗数","174","125","141","122","140","175","191","1068"
"1600 - 1659","宗数","158","138","145","126","151","162","164","1044"
"1700 - 1759","宗数","148","157","147","156","139","178","161","1086"
"1800 - 1859","宗数","172","162","161","149","152","178","122","1096"
"1900 - 1959","宗数","124","124","129","114","131","124","107","853"
"2000 - 2059","宗数","81","90","77","88","71","95","83","585"
"2100 - 2159","宗数","67","91","75","96","93","92","92","606"
"2200 - 2259","宗数","80","82","87","58","114","132","111","664"
"2300 - 2359","宗数","66","55","71","74","93","92","51","502"
"全日","宗数","2302","2152","2136","2129","2305","2485","2216","15725"
"0000 - 0059","平均宗数","","","","","","","","0.91 "
"0100 - 0159","平均宗数","","","","","","","","0.71 "
"0200 - 0259","平均宗数","","","","","","","","0.47 "
"0300 - 0359","平均宗数","","","","","","","","0.39 "
"0400 - 0459","平均宗数","","","","","","","","0.40 "
"0500 - 0559","平均宗数","","","","","","","","0.46 "
"0600 - 0659","平均宗数","","","","","","","","0.73 "
"0700 - 0759","平均宗数","","","","","","","","1.82 "
"0800 - 0859","平均宗数","","","","","","","","2.47 "
"0900 - 0959","平均宗数","","","","","","","","2.25 "
"1000 - 1059","平均宗数","","","","","","","","2.12 "
"1100 - 1159","平均宗数","","","","","","","","2.34 "
"1200 - 1259","平均宗数","","","","","","","","2.43 "
"1300 - 1359","平均宗数","","","","","","","","2.51 "
"1400 - 1459","平均宗数","","","","","","","","2.51 "
"1500 - 1559","平均宗数","","","","","","","","2.93 "
"1600 - 1659","平均宗数","","","","","","","","2.86 "
"1700 - 1759","平均宗数","","","","","","","","2.98 "
"1800 - 1859","平均宗数","","","","","","","","3.00 "
"1900 - 1959","平均宗数","","","","","","","","2.34 "
"2000 - 2059","平均宗数","","","","","","","","1.60 "
"2100 - 2159","平均宗数","","","","","","","","1.66 "
"2200 - 2259","平均宗数","","","","","","","","1.82 "
"2300 - 2359","平均宗数","","","","","","","","1.38 "
"全日","平均宗数","","","","","","","","1.80 "
"全日","每日平均宗数","44.3 ","41.4 ","41.1 ","40.9 ","44.3 ","47.8 ","41.8 ","43.1 "
