﻿"表 1.13 二 零 一 七 年 按 年 龄 划 分 的 行 人 死 亡 数 字","","",""
"修订日期 25.06.2019","","",""
"","","",""
"","","",""
"年龄","行人死亡人数","年中人口(千人)","每百万人口的行人死亡人数"
"5岁以下","1","277.0","3.61"
"5 - 9","0","304.8","0.00"
"10 - 14","0","263.0","0.00"
"15 - 19","1","315.8","3.17"
"20 - 24","1","441.6","2.26"
"25 - 29","0","505.6","0.00"
"30 - 34","1","570.2","1.75"
"35 - 39","1","582.4","1.72"
"40 - 44","3","571.0","5.25"
"45 - 49","4","569.9","7.02"
"50 - 54","3","626.0","4.79"
"55 - 59","3","627.6","4.78"
"60 - 64","9","522.2","17.23"
"65 - 69","2","412.3","4.85"
"70 - 74","7","249.7","28.03"
"75 - 79","9","198.1","45.43"
"80 - 84","11","171.4","64.18"
"85岁及以上","8","183.1","43.69"
"所有","64","7391.7","8.66"
