﻿"表 3.14 二 零 一 七 年 按 年 龄 、 意 外 的 严 重 程 度 及 性 别 划 分 的 涉 及 意 外 骑 单 车 者 数 字","","","","","","","","","","","",""
"修订日期 25.06.2019","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"年龄","严重程度:致命(男)","严重程度:致命(女)","严重程度:严重(男)","严重程度:严重(女)","严重程度:严重(性别不详)","严重程度:轻微(男)","严重程度:轻微(女)","严重程度:轻微(性别不详)","严重程度:所有(男)","严重程度:所有(女)","严重程度:所有(性别不详)","所有"
"5岁以下","0","0","0","0","0","8","2","0","8","2","0","10"
"5 - 9","0","0","6","2","0","47","12","0","53","14","0","67"
"10 - 14","0","0","10","4","0","114","35","0","124","39","0","163"
"15 - 19","0","0","25","5","0","163","39","0","188","44","0","232"
"20 - 24","2","0","16","6","0","112","36","0","130","42","0","172"
"25 - 29","1","0","18","7","0","99","35","0","118","42","0","160"
"30 - 34","0","0","14","8","0","82","29","0","96","37","0","133"
"35 - 39","0","0","17","3","0","85","41","0","102","44","0","146"
"40 - 44","0","0","24","6","0","92","48","0","116","54","0","170"
"45 - 49","1","0","12","6","0","86","39","0","99","45","0","144"
"50 - 54","2","0","26","17","0","81","35","0","109","52","0","161"
"55 - 59","0","1","28","7","0","87","43","0","115","51","0","166"
"60 - 64","0","0","19","7","0","88","24","0","107","31","0","138"
"65 - 69","2","0","16","5","0","48","11","1","66","16","1","83"
"70 - 74","1","0","7","1","0","17","3","0","25","4","0","29"
"75 - 79","1","0","3","1","0","13","0","0","17","1","0","18"
"80 - 84","1","0","5","0","0","8","0","0","14","0","0","14"
"85岁及以上","0","0","2","0","0","3","0","0","5","0","0","5"
"年龄不详","0","0","6","1","7","13","5","18","19","6","25","50"
"所有","11","1","254","86","7","1246","437","19","1511","524","26","2061"
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","","","","","","","","","","","",""
