﻿"表 1.1 二 零 零 七 年 至 二 零 一 七 年 按 年 龄 划 分 的 道 路 交 通 意 外 伤 亡 者 数 字","","","","","","","","","","","","",""
"修订日期 25.06.2019","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"年龄","项目","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017",""
"5岁以下","伤亡人数","285","301","254","250","285","267","330","314","322","306","286",""
"5岁以下","每千名人口的伤亡人数","1.33","1.37","1.12","1.05","1.14","1.02","1.27","1.18","1.14","1.09","1.03",""
"5 - 9","伤亡人数","555","659","441","471","461","494","506","504","450","409","361",""
"5 - 9","每千名人口的伤亡人数","1.89","2.35","1.68","1.86","1.90","2.02","2.04","1.92","1.61","1.40","1.18",""
"10 - 14","伤亡人数","687","617","558","580","600","557","510","506","448","370","384",""
"10 - 14","每千名人口的伤亡人数","1.68","1.56","1.49","1.64","1.81","1.82","1.77","1.84","1.69","1.43","1.46",""
"15 - 19","伤亡人数","792","605","647","724","703","689","725","640","682","537","478",""
"15 - 19","每千名人口的伤亡人数","1.80","1.37","1.50","1.69","1.66","1.64","1.79","1.66","1.88","1.58","1.51",""
"20 - 24","伤亡人数","1840","1533","1385","1273","1366","1360","1417","1323","1313","1299","1267",""
"20 - 24","每千名人口的伤亡人数","3.95","3.36","3.05","2.82","3.03","2.97","3.10","2.93","2.93","2.92","2.87",""
"25 - 29","伤亡人数","2445","2196","2195","2019","1961","1994","1969","1934","1926","1814","1819",""
"25 - 29","每千名人口的伤亡人数","4.76","4.16","4.12","3.77","3.67","3.77","3.81","3.76","3.75","3.56","3.60",""
"30 - 34","伤亡人数","2204","2038","2002","2089","2168","2265","2242","2140","2123","2165","2033",""
"30 - 34","每千名人口的伤亡人数","4.01","3.77","3.74","3.87","3.94","4.04","3.91","3.70","3.67","3.75","3.57",""
"35 - 39","伤亡人数","1830","1801","1756","1966","1952","2013","2039","1900","2099","2122","1989",""
"35 - 39","每千名人口的伤亡人数","3.18","3.13","3.07","3.44","3.47","3.56","3.65","3.42","3.75","3.71","3.42",""
"40 - 44","伤亡人数","1921","1703","1657","1749","1804","1803","1843","1819","1917","1810","1914",""
"40 - 44","每千名人口的伤亡人数","2.95","2.74","2.78","3.02","3.15","3.13","3.19","3.15","3.31","3.18","3.35",""
"45 - 49","伤亡人数","1976","1960","1768","1880","1964","1903","1796","1788","1724","1745","1640",""
"45 - 49","每千名人口的伤亡人数","3.00","2.93","2.64","2.82","3.01","2.99","2.95","3.05","3.03","3.08","2.88",""
"50 - 54","伤亡人数","1586","1701","1671","1859","1906","1918","2093","1901","1952","1948","1846",""
"50 - 54","每千名人口的伤亡人数","2.85","2.91","2.76","2.97","2.99","2.99","3.20","2.89","2.98","3.03","2.95",""
"55 - 59","伤亡人数","1201","1167","1229","1416","1632","1704","1767","1743","1860","1939","1865",""
"55 - 59","每千名人口的伤亡人数","2.72","2.55","2.58","2.88","3.18","3.15","3.10","2.95","3.05","3.11","2.97",""
"60 - 64","伤亡人数","628","672","782","890","1041","1129","1195","1241","1279","1357","1431",""
"60 - 64","每千名人口的伤亡人数","2.30","2.21","2.33","2.37","2.54","2.63","2.70","2.70","2.70","2.74","2.74",""
"65 - 69","伤亡人数","407","411","411","450","482","553","644","713","811","879","939",""
"65 - 69","每千名人口的伤亡人数","1.73","1.82","1.84","1.99","2.06","2.09","2.18","2.19","2.23","2.22","2.28",""
"70 - 74","伤亡人数","444","429","431","364","420","395","435","422","409","436","489",""
"70 - 74","每千名人口的伤亡人数","1.89","1.82","1.84","1.56","1.82","1.79","2.04","2.00","1.91","1.97","1.96",""
"75 - 79","伤亡人数","379","373","353","418","385","373","385","399","386","336","303",""
"75 - 79","每千名人口的伤亡人数","2.04","1.93","1.75","2.05","1.88","1.79","1.83","1.91","1.84","1.63","1.53",""
"80 - 84","伤亡人数","243","221","235","265","277","284","327","269","332","321","288",""
"80 - 84","每千名人口的伤亡人数","2.03","1.77","1.81","1.93","1.90","1.88","2.07","1.63","2.00","1.92","1.68",""
"85岁及以上","伤亡人数","118","140","141","157","178","216","192","181","225","197","221",""
"85岁及以上","每千名人口的伤亡人数","1.21","1.35","1.28","1.34","1.42","1.61","1.33","1.19","1.39","1.14","1.21",""
"年龄不详","伤亡人数","84","157","222","304","218","293","181","117","123","142","335",""
"所有","伤亡人数","19625","18684","18138","19124","19803","20210","20596","19854","20381","20132","19888",""
"所有","每千名人口的伤亡人数","2.84","2.69","2.60","2.72","2.80","2.83","2.87","2.75","2.80","2.74","2.69",""
