﻿"表 3.4 二 零 一 七 年 按 车 辆 类 别 划 分 的 道 路 交 通 意 外 宗 数","","","","","",""
"修订日期 25.06.2019","","","","","",""
"","","","","","",""
"","","","","","",""
"车辆类别","意外宗数","涉及车辆数目","伤亡人数(死亡)","伤亡人数(重伤)","伤亡人数(轻伤)","伤亡人数(所有)"
"机动车辆:电单车","2248","2280","11","425","2079","2515"
"机动车辆:私家车","6660","8607","26","774","8186","8986"
"机动车辆:的士","3837","4359","17","474","4783","5274"
"机动车辆:公共小巴","979","1010","15","144","1454","1613"
"机动车辆:私家小巴","92","96","2","18","110","130"
"机动车辆:公共巴士","2602","2726","16","321","3288","3625"
"机动车辆:私家巴士","25","25","1","2","44","47"
"机动车辆:轻型货车","2521","2790","21","315","3037","3373"
"机动车辆:中型货车","864","967","22","121","1183","1326"
"机动车辆:重型货车","187","195","4","25","259","288"
"机动车辆:电车","54","60","0","5","76","81"
"机动车辆:轻铁车辆","10","10","0","8","23","31"
"机动车辆:拖架","4","4","1","1","2","4"
"机动车辆:乡村车辆","2","2","0","2","0","2"
"机动车辆:特别用途车辆","45","49","1","5","51","57"
"机动车辆:高尔夫球车","5","6","0","0","5","5"
"机动车辆:其他","26","26","1","5","25","31"
"机动车辆:所有","14114","23212","105","1966","16152","18223"
"非机动车辆:单车","1917","2061","10","322","1654","1986"
"非机动车辆:手推车","15","15","2","2","11","15"
"非机动车辆:所有","1932","2076","12","324","1665","2001"
"类别不详的车辆","83","84","0","10","89","99"
"所有车辆类别","15725","25372","108","2214","17566","19888"
