﻿"表 3.7 二 零 一 七 年 按 涉 及 意 外 的 车 辆 因 素 及 严 重 程 度 划 分 的 涉 及 意 外 车 辆 数 字","","","",""
"修订日期 25.06.2019","","","",""
"","","","",""
"","","","",""
"涉及意外的车辆因素","严重程度:致命","严重程度:严重","严重程度:轻微","严重程度:所有"
"车灯不足或没有车灯","0","1","0","1"
"撞车前车胎爆裂","1","1","7","9"
"载物欠妥：不牢固","0","1","1","2"
"载物欠妥：明显超载","0","0","2","2"
"货物过份突出","0","0","1","1"
"车胎有毛病或属于违法类别","0","0","5","5"
"坏车后没有亮着危险警告灯","0","0","7","7"
"数据不详车辆 (碰撞后溜去)","1","38","129","168"
"机件有毛病","1","16","31","48"
"车灯有毛病","0","0","2","2"
"其他涉及车辆的因素","5","29","216","250"
"没有涉及车辆的因素","156","2950","21771","24877"
"所有","164","3036","22172","25372"
