﻿乘客,航線,服務日子,收費(港幣),備註
單程 - 成人或小童,馬料水－深涌,星期一至星期五(公眾假期除外),20,
單程 - 成人或小童,馬料水－荔枝莊,星期一至星期五(公眾假期除外),20,
單程 - 成人或小童,馬料水－塔門,星期一至星期五(公眾假期除外),20,
單程 - 成人或小童,馬料水－高流灣,星期一至星期五(公眾假期除外),20,
單程 - 成人或小童,馬料水－赤徑,星期一至星期五(公眾假期除外),20,
單程 - 成人或小童,馬料水－黃石碼頭,星期一至星期五(公眾假期除外),20,
單程 - 成人或小童,深涌－荔枝莊,星期一至星期五(公眾假期除外),20,
單程 - 成人或小童,深涌－塔門,星期一至星期五(公眾假期除外),20,
單程 - 成人或小童,深涌－高流灣,星期一至星期五(公眾假期除外),20,
單程 - 成人或小童,深涌－赤徑,星期一至星期五(公眾假期除外),20,
單程 - 成人或小童,深涌－黃石碼頭,星期一至星期五(公眾假期除外),20,
單程 - 成人或小童,荔枝莊－塔門,星期一至星期五(公眾假期除外),20,
單程 - 成人或小童,荔枝莊－高流灣,星期一至星期五(公眾假期除外),20,
單程 - 成人或小童,荔枝莊－赤徑,星期一至星期五(公眾假期除外),20,
單程 - 成人或小童,荔枝莊－黃石碼頭,星期一至星期五(公眾假期除外),20,
單程 - 成人或小童,塔門－高流灣,星期一至星期五(公眾假期除外),7,
單程 - 成人或小童,塔門－赤徑,星期一至星期五(公眾假期除外),11,
單程 - 成人或小童,塔門－黃石碼頭,星期一至星期五(公眾假期除外),11,
單程 - 成人或小童,高流灣－赤徑,星期一至星期五(公眾假期除外),11,
單程 - 成人或小童,高流灣－黃石碼頭,星期一至星期五(公眾假期除外),11,
單程 - 成人或小童,赤徑－黃石碼頭,星期一至星期五(公眾假期除外),11,
單程 - 成人或小童,馬料水－深涌,星期六、星期日及公眾假期,30,
單程 - 成人或小童,馬料水－荔枝莊,星期六、星期日及公眾假期,30,
單程 - 成人或小童,馬料水－塔門,星期六、星期日及公眾假期,30,
單程 - 成人或小童,馬料水－高流灣,星期六、星期日及公眾假期,30,
單程 - 成人或小童,馬料水－赤徑,星期六、星期日及公眾假期,30,
單程 - 成人或小童,馬料水－黃石碼頭,星期六、星期日及公眾假期,30,
單程 - 成人或小童,深涌－荔枝莊,星期六、星期日及公眾假期,30,
單程 - 成人或小童,深涌－塔門,星期六、星期日及公眾假期,30,
單程 - 成人或小童,深涌－高流灣,星期六、星期日及公眾假期,30,
單程 - 成人或小童,深涌－赤徑,星期六、星期日及公眾假期,30,
單程 - 成人或小童,深涌－黃石碼頭,星期六、星期日及公眾假期,30,
單程 - 成人或小童,荔枝莊－塔門,星期六、星期日及公眾假期,30,
單程 - 成人或小童,荔枝莊－高流灣,星期六、星期日及公眾假期,30,
單程 - 成人或小童,荔枝莊－赤徑,星期六、星期日及公眾假期,30,
單程 - 成人或小童,荔枝莊－黃石碼頭,星期六、星期日及公眾假期,30,
單程 - 成人或小童,塔門－高流灣,星期六、星期日及公眾假期,11,
單程 - 成人或小童,塔門－赤徑,星期六、星期日及公眾假期,16,
單程 - 成人或小童,塔門－黃石碼頭,星期六、星期日及公眾假期,16,
單程 - 成人或小童,高流灣－赤徑,星期六、星期日及公眾假期,16,
單程 - 成人或小童,高流灣－黃石碼頭,星期六、星期日及公眾假期,16,
單程 - 成人或小童,赤徑－黃石碼頭,星期六、星期日及公眾假期,16,
