﻿中環 / 尖沙咀渡輪服務,,,,,,
營辦商:,天星小輪有限公司 ,,,,,
登船地點:,"中環： 中環 七號碼頭 
尖沙咀：梳士巴利道尖沙咀渡輪碼頭",,,,,
航行時間:,約 9 分鐘 ,,,,,
備註:,"1. 如身高超過95厘米，除非能出示有關証明，否則均當作3歲或以上小童計算。
2. 每艘渡輪下層最多限載四名輪椅使用人士。
3. 月票於前一個月之26日至當月之10日，於尖沙咀天星碼頭天星維港遊售票處、中環碼頭上層入口處或灣仔碼頭入口處發售。乘客購買時須呈交近照一張。
4. 四日旅遊票於尖沙咀天星碼頭天星維港遊售票處發售，持票者可於四天內不限次數乘搭中環至尖沙咀或灣仔至尖沙咀航線。",,,,,
更新日期 2018年2月14日,,,,,,
,,,,,,
乘客,"星期一至五 (公眾假期除外)
上層收費(港幣)","星期一至五 (公眾假期除外)
下層收費(港幣)","星期六、日及公眾假期
上層收費(港幣)","星期六、日及公眾假期
下層收費(港幣)",備註,
成人,2.7,2.2,3.7,3.1,,
小童(3至12歲),1.6,1.5,2.2,2.1,1,
殘疾人士(必須出示殘疾人士登記證),1.6,1.5,2.2,2.1,2,
"長者(65歲或以上)
 (必須出示香港居民身份證、長者咭或其他身份證明文件，及必須使用個人八達通咭或長者八達通咭)",免費,免費,免費,免費,,
月票,135.0,135.0,135.0,135.0,3,
四日旅遊票,27.5,27.5,27.5,27.5,4,
