Direction,Service Date,Timetable,Remark
Central to Sok Kwu Wan,Mondays to Saturdays except public holidays,7:20 a.m.,
Central to Sok Kwu Wan,Mondays to Saturdays except public holidays,8:35 a.m.,
Central to Sok Kwu Wan,Mondays to Saturdays except public holidays,10:20 a.m.,
Central to Sok Kwu Wan,Mondays to Saturdays except public holidays,11:50 a.m.,
Central to Sok Kwu Wan,Mondays to Saturdays except public holidays,1:50 p.m.,
Central to Sok Kwu Wan,Mondays to Saturdays except public holidays,3:20 p.m.,
Central to Sok Kwu Wan,Mondays to Saturdays except public holidays,4:50 p.m.,
Central to Sok Kwu Wan,Mondays to Saturdays except public holidays,6:45 p.m.,
Central to Sok Kwu Wan,Mondays to Saturdays except public holidays,8:20 p.m.,
Central to Sok Kwu Wan,Mondays to Saturdays except public holidays,9:50 p.m.,
Central to Sok Kwu Wan,Mondays to Saturdays except public holidays,11:30 p.m.,
Sok Kwu Wan to Central,Mondays to Saturdays except public holidays,6:45 a.m.,
Sok Kwu Wan to Central,Mondays to Saturdays except public holidays,8:00 a.m.,
Sok Kwu Wan to Central,Mondays to Saturdays except public holidays,9:35 a.m.,
Sok Kwu Wan to Central,Mondays to Saturdays except public holidays,11:05 a.m.,
Sok Kwu Wan to Central,Mondays to Saturdays except public holidays,12:40 p.m.,
Sok Kwu Wan to Central,Mondays to Saturdays except public holidays,2:35 p.m.,
Sok Kwu Wan to Central,Mondays to Saturdays except public holidays,4:05 p.m.,
Sok Kwu Wan to Central,Mondays to Saturdays except public holidays,5:35 p.m.,
Sok Kwu Wan to Central,Mondays to Saturdays except public holidays,7:35 p.m.,
Sok Kwu Wan to Central,Mondays to Saturdays except public holidays,9:05 p.m.,
Sok Kwu Wan to Central,Mondays to Saturdays except public holidays,10:40 p.m.,
Central to Sok Kwu Wan,Sundays and public holidays,7:20 a.m.,
Central to Sok Kwu Wan,Sundays and public holidays,8:35 a.m.,
Central to Sok Kwu Wan,Sundays and public holidays,10:20 a.m.,
Central to Sok Kwu Wan,Sundays and public holidays,11:50 a.m.,
Central to Sok Kwu Wan,Sundays and public holidays,12:50 p.m.,1
Central to Sok Kwu Wan,Sundays and public holidays,1:50 p.m.,
Central to Sok Kwu Wan,Sundays and public holidays,2:35 p.m.,1
Central to Sok Kwu Wan,Sundays and public holidays,3:20 p.m.,
Central to Sok Kwu Wan,Sundays and public holidays,4:05 p.m.,1
Central to Sok Kwu Wan,Sundays and public holidays,4:50 p.m.,
Central to Sok Kwu Wan,Sundays and public holidays,5:35 p.m.,1
Central to Sok Kwu Wan,Sundays and public holidays,6:45 p.m.,
Central to Sok Kwu Wan,Sundays and public holidays,7:20 p.m.,1
Central to Sok Kwu Wan,Sundays and public holidays,8:20 p.m.,
Central to Sok Kwu Wan,Sundays and public holidays,9:50 p.m.,
Central to Sok Kwu Wan,Sundays and public holidays,11:30 p.m.,
Sok Kwu Wan to Central,Sundays and public holidays,6:45 a.m.,
Sok Kwu Wan to Central,Sundays and public holidays,8:00 a.m.,
Sok Kwu Wan to Central,Sundays and public holidays,9:35 a.m.,
Sok Kwu Wan to Central,Sundays and public holidays,11:05 a.m.,
Sok Kwu Wan to Central,Sundays and public holidays,12:40 p.m.,
Sok Kwu Wan to Central,Sundays and public holidays,1:50 p.m.,1
Sok Kwu Wan to Central,Sundays and public holidays,2:35 p.m.,
Sok Kwu Wan to Central,Sundays and public holidays,3:20 p.m.,1
Sok Kwu Wan to Central,Sundays and public holidays,4:05 p.m.,
Sok Kwu Wan to Central,Sundays and public holidays,4:50 p.m.,1
Sok Kwu Wan to Central,Sundays and public holidays,5:35 p.m.,
Sok Kwu Wan to Central,Sundays and public holidays,6:35 p.m.,1
Sok Kwu Wan to Central,Sundays and public holidays,7:35 p.m.,
Sok Kwu Wan to Central,Sundays and public holidays,8:20 p.m.,1
Sok Kwu Wan to Central,Sundays and public holidays,9:05 p.m.,
Sok Kwu Wan to Central,Sundays and public holidays,10:40 p.m.,
