Passenger,Service Date,Ferry Type,Fare (HK$),Remark
Single Journey - Adult,Mondays to Saturdays except public holidays,Ordinary Ferry Service - Ordinary Class,13.6,
Single Journey - Adult,Mondays to Saturdays except public holidays,Ordinary Ferry Service - Deluxe Class,21.3,
Single Journey - Adult,Mondays to Saturdays except public holidays,Fast Ferry Service,26.8,
Single Journey - Adult,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,20.2,
Single Journey - Adult,Sundays and public holidays,Ordinary Ferry Service - Deluxe Class,31.0,
Single Journey - Adult,Sundays and public holidays,Fast Ferry Service,38.8,
Single Journey - Child (aged 3 years old or above and under 12 years old),Mondays to Saturdays except public holidays,Ordinary Ferry Service - Ordinary Class,6.8,
Single Journey - Child (aged 3 years old or above and under 12 years old),Mondays to Saturdays except public holidays,Ordinary Ferry Service - Deluxe Class,10.7,
Single Journey - Child (aged 3 years old or above and under 12 years old),Mondays to Saturdays except public holidays,Fast Ferry Service,13.4,
Single Journey - Child (aged 3 years old or above and under 12 years old),Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,10.1,
Single Journey - Child (aged 3 years old or above and under 12 years old),Sundays and public holidays,Ordinary Ferry Service - Deluxe Class,15.5,
Single Journey - Child (aged 3 years old or above and under 12 years old),Sundays and public holidays,Fast Ferry Service,19.4,
Single Journey - Passenger aged 65 or above ,Mondays to Saturdays except public holidays,Ordinary Ferry Service - Ordinary Class,6.8,
Single Journey - Passenger aged 65 or above,Mondays to Saturdays except public holidays,Ordinary Ferry Service - Deluxe Class,10.7,
Single Journey - Passenger aged 65 or above,Mondays to Saturdays except public holidays,Fast Ferry Service,13.4,
Single Journey - Passenger aged 65 or above ,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,10.1,
Single Journey - Passenger aged 65 or above,Sundays and public holidays,Ordinary Ferry Service - Deluxe Class,15.5,
Single Journey - Passenger aged 65 or above ,Sundays and public holidays,Fast Ferry Service,19.4,
Single Journey - Passenger with disabilities,Mondays to Saturdays except public holidays,Ordinary Ferry Service - Ordinary Class,6.8,
Single Journey - Passenger with disabilities,Mondays to Saturdays except public holidays,Ordinary Ferry Service - Deluxe Class,10.7,
Single Journey - Passenger with disabilities,Mondays to Saturdays except public holidays,Fast Ferry Service,13.4,
Single Journey - Passenger with disabilities,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,10.1,
Single Journey - Passenger with disabilities,Sundays and public holidays,Ordinary Ferry Service - Deluxe Class,15.5,
Single Journey - Passenger with disabilities,Sundays and public holidays,Fast Ferry Service,19.4,
Single Journey - Child under 3 years old (accompanied by adult),Mondays to Saturdays except public holidays,Ordinary Ferry Service - Ordinary Class,0,
Single Journey - Child under 3 years old (accompanied by adult),Mondays to Saturdays except public holidays,Ordinary Ferry Service - Deluxe Class,0,
Single Journey - Child under 3 years old (accompanied by adult),Mondays to Saturdays except public holidays,Fast Ferry Service,0,
