Direction,Service Date,Service Hour,Remark
Aberdeen to Yung Shue Wan,Mondays to Saturdays except public holidays,6.00 a.m.,
Aberdeen to Yung Shue Wan,Mondays to Saturdays except public holidays,7.20 a.m.,
Aberdeen to Yung Shue Wan,Mondays to Saturdays except public holidays,8.40 a.m.,
Aberdeen to Yung Shue Wan,Mondays to Saturdays except public holidays,11.15 a.m.,
Aberdeen to Yung Shue Wan,Mondays to Saturdays except public holidays,1.45 p.m.,
Aberdeen to Yung Shue Wan,Mondays to Saturdays except public holidays,3.20 p.m.,
Aberdeen to Yung Shue Wan,Mondays to Saturdays except public holidays,4.30 p.m.,
Aberdeen to Yung Shue Wan,Mondays to Saturdays except public holidays,5.50 p.m.,
Aberdeen to Yung Shue Wan,Mondays to Saturdays except public holidays,7.15 p.m.,
Aberdeen to Yung Shue Wan,Mondays to Saturdays except public holidays,8.35 p.m.,
Aberdeen to Yung Shue Wan,Mondays to Saturdays except public holidays,10.00 p.m.,
Pak Kok Tsuen to Yung Shue Wan,Mondays to Saturdays except public holidays,6.25 a.m.,
Pak Kok Tsuen to Yung Shue Wan,Mondays to Saturdays except public holidays,7.45 a.m.,
Pak Kok Tsuen to Yung Shue Wan,Mondays to Saturdays except public holidays,9.05 a.m.,
Pak Kok Tsuen to Yung Shue Wan,Mondays to Saturdays except public holidays,11.40 a.m.,
Pak Kok Tsuen to Yung Shue Wan,Mondays to Saturdays except public holidays,2.10 p.m.,
Pak Kok Tsuen to Yung Shue Wan,Mondays to Saturdays except public holidays,3.45 p.m.,
Pak Kok Tsuen to Yung Shue Wan,Mondays to Saturdays except public holidays,4.55 p.m.,
Pak Kok Tsuen to Yung Shue Wan,Mondays to Saturdays except public holidays,6.15 p.m.,
Pak Kok Tsuen to Yung Shue Wan,Mondays to Saturdays except public holidays,7.40 p.m.,
Pak Kok Tsuen to Yung Shue Wan,Mondays to Saturdays except public holidays,9.00 p.m.,
Pak Kok Tsuen to Yung Shue Wan,Mondays to Saturdays except public holidays,10.25 p.m.,
Yung Shue Wan to Aberdeen,Mondays to Saturdays except public holidays,6.40 a.m.,
Yung Shue Wan to Aberdeen,Mondays to Saturdays except public holidays,8.00 a.m.,
Yung Shue Wan to Aberdeen,Mondays to Saturdays except public holidays,9.20 a.m.,
Yung Shue Wan to Aberdeen,Mondays to Saturdays except public holidays,12.00 noon,
Yung Shue Wan to Aberdeen,Mondays to Saturdays except public holidays,2.20 p.m.,
Yung Shue Wan to Aberdeen,Mondays to Saturdays except public holidays,3.55 p.m.,
Yung Shue Wan to Aberdeen,Mondays to Saturdays except public holidays,5.05 p.m.,
Yung Shue Wan to Aberdeen,Mondays to Saturdays except public holidays,6.35 p.m.,
Yung Shue Wan to Aberdeen,Mondays to Saturdays except public holidays,8.00 p.m.,
Yung Shue Wan to Aberdeen,Mondays to Saturdays except public holidays,9.10 p.m.,
Pak Kok Tsuen to Aberdeen,Mondays to Saturdays except public holidays,6.50 a.m.,
Pak Kok Tsuen to Aberdeen,Mondays to Saturdays except public holidays,8.10 a.m.,
Pak Kok Tsuen to Aberdeen,Mondays to Saturdays except public holidays,9.30 a.m.,
Pak Kok Tsuen to Aberdeen,Mondays to Saturdays except public holidays,12.10 p.m.,
Pak Kok Tsuen to Aberdeen,Mondays to Saturdays except public holidays,2.30 p.m.,
Pak Kok Tsuen to Aberdeen,Mondays to Saturdays except public holidays,4.05 p.m.,
Pak Kok Tsuen to Aberdeen,Mondays to Saturdays except public holidays,5.15 p.m.,
Pak Kok Tsuen to Aberdeen,Mondays to Saturdays except public holidays,6.50 p.m.,
