Direction,Service Date,Service Hour,Remark
North Point to Kwun Tong,Daily,2:10 a.m.,
North Point to Kwun Tong,Daily,4:00 a.m.,
North Point to Kwun Tong,Daily,6:30 a.m.,
North Point to Kwun Tong,Daily,7:00 a.m.,
North Point to Kwun Tong,Daily,7:50 a.m.,
North Point to Kwun Tong,Daily,8:40 a.m.,
North Point to Kwun Tong,Daily,9:30 a.m.,
North Point to Kwun Tong,Daily,9:45 a.m.,1
North Point to Kwun Tong,Daily,10:20 a.m.,
North Point to Kwun Tong,Daily,10:35 a.m.,1
North Point to Kwun Tong,Daily,11:10 a.m.,
North Point to Kwun Tong,Daily,12:00 noon,
North Point to Kwun Tong,Daily,12:50 p.m.,
North Point to Kwun Tong,Daily,1:40 p.m.,
North Point to Kwun Tong,Daily,2:30 p.m.,
North Point to Kwun Tong,Daily,3:20 p.m.,
North Point to Kwun Tong,Daily,4:10 p.m.,
North Point to Kwun Tong,Daily,5:20 p.m.,
North Point to Kwun Tong,Daily,6:10 p.m.,
North Point to Kwun Tong,Daily,10:45 p.m.,
Kwun Tong to North Point,Daily,3:25 a.m.,
Kwun Tong to North Point,Daily,5:00 a.m.,
Kwun Tong to North Point,Daily,6:45 a.m.,
Kwun Tong to North Point,Daily,7:25 a.m.,
Kwun Tong to North Point,Daily,8:15 a.m.,
Kwun Tong to North Point,Daily,9:05 a.m.,
Kwun Tong to North Point,Daily,9:20 a.m.,1
Kwun Tong to North Point,Daily,9:55 a.m.,
Kwun Tong to North Point,Daily,10:10 a.m.,1
Kwun Tong to North Point,Daily,10:45 a.m.,
Kwun Tong to North Point,Daily,11:30 a.m.,
Kwun Tong to North Point,Daily,12:25 p.m.,
Kwun Tong to North Point,Daily,1:15 p.m.,
Kwun Tong to North Point,Daily,2:05 p.m.,
Kwun Tong to North Point,Daily,2:55 p.m.,
Kwun Tong to North Point,Daily,3:45 p.m.,
Kwun Tong to North Point,Daily,4:35 p.m.,
Kwun Tong to North Point,Daily,5:35 p.m.,
Kwun Tong to North Point,Daily,7:50 p.m.,
Kwun Tong to North Point,Daily,11:45 p.m.,
