﻿Passenger,Service Date,Fare (HK$),Remark
Single Journey - Adult,Mondays to Saturdays except public holidays,17.8,
Single Journey - Adult,Sundays and public holidays,24.7,
Single Journey - Child (aged 3 years old or above and under 12 years old),Mondays to Saturdays except public holidays,8.9,
Single Journey - Child (aged 3 years old or above and under 12 years old),Sundays and public holidays,12.4,
Single Journey - Passenger aged 65 or above ,Mondays to Saturdays except public holidays,8.9,
Single Journey - Passenger aged 65 or above ,Sundays and public holidays,12.4,
Single Journey - Passenger with disabilities,Mondays to Saturdays except public holidays,8.9,
Single Journey - Passenger with disabilities,Sundays and public holidays,12.4,
Single Journey - Child under 3 years old (accompanied by adult),Mondays to Saturdays except public holidays,0,
Single Journey - Child under 3 years old (accompanied by adult),Sundays and public holidays,0,
Holiday Return Ticket - Adult,Sundays and public holidays,35.6,1
Holiday Return Ticket - Child (aged 3 years old or above and under 12 years old),Sundays and public holidays,17.8,1
Holiday Return Ticket - Passenger aged 65 or above ,Sundays and public holidays,17.8,1
Holiday Return Ticket - Passenger with disabilities,Sundays and public holidays,17.8,1
Holiday Return Ticket - Child under 3 years old (accompanied by adult),Sundays and public holidays,0,1
Monthly Ticket ,Mondays to Saturdays except public holidays,685,
Monthly Ticket ,Sundays and public holidays,685,
Bicycle (per bicycle),Mondays to Saturdays except public holidays,12.5,
Bicycle (per bicycle),Sundays and public holidays,12.5,
Freight (per cubic metre),Mondays to Saturdays except public holidays,115,
Freight (per cubic metre),Sundays and public holidays,115,
