﻿Passenger,Service Date,Ferry Type,Fare (HK$),Fare (points),Remark
Single Journey - Adult,Day Service,paid in cash,46,N/A,
Single Journey - Adult,Day Service,paid by Registered Octopus Card,33.5,N/A,1
Single Journey - Adult,Day Service,paid by Non-registered Octopus Card,46,N/A,
Single Journey - Passenger aged 65 or above,Day Service,paid in cash,23,N/A,
Single Journey - Passenger aged 65 or above,Day Service,paid by Registered Octopus Card,21,N/A,1
Single Journey - Passenger aged 65 or above,Day Service,paid by Non-registered Octopus Card,23,N/A,
Single Journey - Child (aged 1 or above but under 12),Day Service,paid in cash,23,N/A,
Single Journey - Child (aged 1 or above but under 12),Day Service,paid by Registered Octopus Card,16.8,N/A,1
Single Journey - Child (aged 1 or above but under 12),Day Service,paid by Non-registered Octopus Card,23,N/A,
Single Journey - Full-time student under 26 years old residing in Discovery Bay,Day Service,paid by Registered Octopus Card,16.8,N/A,1
Single Journey - Child under 1 year old (accompanied by adult),Day Service,paid in cash,0,N/A,
Single Journey - Child under 1 year old (accompanied by adult),Day Service,paid by Registered Octopus Card,0,N/A,1
Single Journey - Child under 1 year old (accompanied by adult),Day Service,paid by Non-registered Octopus Card,0,N/A,
Transport Card  - Adult,Day Service,"Transport Card (A) $1,310 (stored with 1,550 points)",N/A,43.5,2
Transport Card  - Adult,Day Service,Transport Card (B) $858 (stored with 930 points),N/A,43.5,2
Transport Card  - Passenger aged 65 or above,Day Service,"Transport Card (A) $1,310 (stored with 1,550 points)",N/A,21.8,2
Transport Card  - Passenger aged 65 or above,Day Service,Transport Card (B) $858 (stored with 930 points),N/A,21.8,2
Transport Card  - Child (aged 1 or above but under 12),Day Service,"Transport Card (A) $1,310 (stored with 1,550 points)",N/A,21.8,2
Transport Card  - Child (aged 1 or above but under 12),Day Service,Transport Card (B) $858 (stored with 930 points),N/A,21.8,2
Transport Card  - Child under 1 year old (accompanied by adult),Day Service,"Transport Card (A) $1,310 (stored with 1,550 points)",N/A,0,2
Transport Card  - Child under 1 year old (accompanied by adult),Day Service,Transport Card (B) $858 (stored with 930 points),N/A,0,2
Foreign Domestic Helpers employed by Discovery Bay Residents,"Saturdays, Sundays and statutory holidays",$23 per single journey ,23,N/A,3
