Route,Passenger,Fare (HK$),Remark
Peng Chau - Mui Wo,Single Journey - Adult,13.4,
Peng Chau - Chi Ma Wan,Single Journey - Adult,13.4,
Peng Chau - Cheung Chau,Single Journey - Adult,13.4,
Mui Wo - Chi Ma Wan,Single Journey - Adult,13.4,
Mui Wo - Cheung Chau,Single Journey - Adult,13.4,
Chi Ma Wan - Cheung Chau,Single Journey - Adult,13.4,
Peng Chau - Mui Wo,Single Journey - Child (aged 3 years old or above and under 12 years old),6.7,
Peng Chau - Chi Ma Wan,Single Journey - Child (aged 3 years old or above and under 12 years old),6.7,
Peng Chau - Cheung Chau,Single Journey - Child (aged 3 years old or above and under 12 years old),6.7,
Mui Wo - Chi Ma Wan,Single Journey - Child (aged 3 years old or above and under 12 years old),6.7,
Mui Wo - Cheung Chau,Single Journey - Child (aged 3 years old or above and under 12 years old),6.7,
Chi Ma Wan - Cheung Chau,Single Journey - Child (aged 3 years old or above and under 12 years old),6.7,
Peng Chau - Mui Wo,Single Journey - Passenger aged 65 or above ,6.7,
Peng Chau - Chi Ma Wan,Single Journey - Passenger aged 65 or above ,6.7,
Peng Chau - Cheung Chau,Single Journey - Passenger aged 65 or above ,6.7,
Mui Wo - Chi Ma Wan,Single Journey - Passenger aged 65 or above ,6.7,
Mui Wo - Cheung Chau,Single Journey - Passenger aged 65 or above ,6.7,
Chi Ma Wan - Cheung Chau,Single Journey - Passenger aged 65 or above ,6.7,
Peng Chau - Mui Wo,Single Journey - Passenger with disabilities,6.7,
Peng Chau - Chi Ma Wan,Single Journey - Passenger with disabilities,6.7,
Peng Chau - Cheung Chau,Single Journey - Passenger with disabilities,6.7,
Mui Wo - Chi Ma Wan,Single Journey - Passenger with disabilities,6.7,
Mui Wo - Cheung Chau,Single Journey - Passenger with disabilities,6.7,
Chi Ma Wan - Cheung Chau,Single Journey - Passenger with disabilities,6.7,
Peng Chau - Mui Wo,Single Journey - Child under 3 years old (accompanied by adult),0,
Peng Chau - Chi Ma Wan,Single Journey - Child under 3 years old (accompanied by adult),0,
Peng Chau - Cheung Chau,Single Journey - Child under 3 years old (accompanied by adult),0,
Mui Wo - Chi Ma Wan,Single Journey - Child under 3 years old (accompanied by adult),0,
Mui Wo - Cheung Chau,Single Journey - Child under 3 years old (accompanied by adult),0,
Chi Ma Wan - Cheung Chau,Single Journey - Child under 3 years old (accompanied by adult),0,
Peng Chau - Mui Wo,Bicycle (per bicycle),14.6,
Peng Chau - Chi Ma Wan,Bicycle (per bicycle),14.6,
Peng Chau - Cheung Chau,Bicycle (per bicycle),14.6,
Mui Wo - Chi Ma Wan,Bicycle (per bicycle),14.6,
Mui Wo - Cheung Chau,Bicycle (per bicycle),14.6,
Chi Ma Wan - Cheung Chau,Bicycle (per bicycle),14.6,
Peng Chau - Mui Wo,Freight (per cubic metre),68.6,
Peng Chau - Chi Ma Wan,Freight (per cubic metre),77.3,
Peng Chau - Cheung Chau,Freight (per cubic metre),85.7,
Mui Wo - Chi Ma Wan,Freight (per cubic metre),68.6,
Mui Wo - Cheung Chau,Freight (per cubic metre),77.3,
Chi Ma Wan - Cheung Chau,Freight (per cubic metre),68.6,
