Direction,Service Date,Service Hour,Remark
Aberdeen to Sok Kwu Wan,Mondays to Saturdays except public holidays,6:40 a.m.,
Aberdeen to Sok Kwu Wan,Mondays to Saturdays except public holidays,8:00 a.m.,
Aberdeen to Sok Kwu Wan,Mondays to Saturdays except public holidays,9:30 a.m.,
Aberdeen to Sok Kwu Wan,Mondays to Saturdays except public holidays,11:00 a.m.,
Aberdeen to Sok Kwu Wan,Mondays to Saturdays except public holidays,12:30 p.m.,
Aberdeen to Sok Kwu Wan,Mondays to Saturdays except public holidays,2:30 p.m,
Aberdeen to Sok Kwu Wan,Mondays to Saturdays except public holidays,4:30 p.m.,
Aberdeen to Sok Kwu Wan,Mondays to Saturdays except public holidays,6:00 p.m.,
Aberdeen to Sok Kwu Wan,Mondays to Saturdays except public holidays,7:25 p.m.,
Sok Kwu Wan to Aberdeen,Mondays to Saturdays except public holidays,6:00 a.m.,
Sok Kwu Wan to Aberdeen,Mondays to Saturdays except public holidays,7:20 a.m.,
Sok Kwu Wan to Aberdeen,Mondays to Saturdays except public holidays,8:45 a.m.,
Sok Kwu Wan to Aberdeen,Mondays to Saturdays except public holidays,10:15 a.m.,
Sok Kwu Wan to Aberdeen,Mondays to Saturdays except public holidays,11:45 a.m.,
Sok Kwu Wan to Aberdeen,Mondays to Saturdays except public holidays,1:15 p.m.,
Sok Kwu Wan to Aberdeen,Mondays to Saturdays except public holidays,3:40 p.m.,
Sok Kwu Wan to Aberdeen,Mondays to Saturdays except public holidays,5:20 p.m.,
Sok Kwu Wan to Aberdeen,Mondays to Saturdays except public holidays,6:45 p.m.,
Aberdeen to Sok Kwu Wan,Sundays and public holidays,6:40 a.m.,
Aberdeen to Sok Kwu Wan,Sundays and public holidays,8:00 a.m.,
Aberdeen to Sok Kwu Wan,Sundays and public holidays,8:45 a.m.,
Aberdeen to Sok Kwu Wan,Sundays and public holidays,9:30 a.m.,
Aberdeen to Sok Kwu Wan,Sundays and public holidays,10:15 a.m.,
Aberdeen to Sok Kwu Wan,Sundays and public holidays,11:00 a.m.,
Aberdeen to Sok Kwu Wan,Sundays and public holidays,11:45 a.m.,
Aberdeen to Sok Kwu Wan,Sundays and public holidays,12:30 p.m.,
Aberdeen to Sok Kwu Wan,Sundays and public holidays,2:00 p.m.,
Aberdeen to Sok Kwu Wan,Sundays and public holidays,2:45 p.m.,
Aberdeen to Sok Kwu Wan,Sundays and public holidays,3:30 p.m.,
Aberdeen to Sok Kwu Wan,Sundays and public holidays,4:15 p.m.,
Aberdeen to Sok Kwu Wan,Sundays and public holidays,5:00 p.m.,
Aberdeen to Sok Kwu Wan,Sundays and public holidays,5:45 p.m.,
Aberdeen to Sok Kwu Wan,Sundays and public holidays,6:30 p.m.,
Aberdeen to Sok Kwu Wan,Sundays and public holidays,7:15 p.m.,
Aberdeen to Sok Kwu Wan,Sundays and public holidays,7:50 p.m.,
Aberdeen to Sok Kwu Wan,Sundays and public holidays,9:30 p.m.,
Aberdeen to Sok Kwu Wan,Sundays and public holidays,10:50 p.m.,
Sok Kwu Wan to Aberdeen,Sundays and public holidays,6:00 a.m.,
Sok Kwu Wan to Aberdeen,Sundays and public holidays,7:20 a.m.,
Sok Kwu Wan to Aberdeen,Sundays and public holidays,8:00 a.m.,
Sok Kwu Wan to Aberdeen,Sundays and public holidays,8:45 a.m.,
Sok Kwu Wan to Aberdeen,Sundays and public holidays,9:30 a.m.,
Sok Kwu Wan to Aberdeen,Sundays and public holidays,10:15 a.m.,
Sok Kwu Wan to Aberdeen,Sundays and public holidays,11:00 a.m.,
Sok Kwu Wan to Aberdeen,Sundays and public holidays,11:45 a.m.,
Sok Kwu Wan to Aberdeen,Sundays and public holidays,12:30 p.m.,
Sok Kwu Wan to Aberdeen,Sundays and public holidays,2:00 p.m.,
Sok Kwu Wan to Aberdeen,Sundays and public holidays,2:45 p.m.,
Sok Kwu Wan to Aberdeen,Sundays and public holidays,3:30 p.m.,
Sok Kwu Wan to Aberdeen,Sundays and public holidays,4:15 p.m.,
Sok Kwu Wan to Aberdeen,Sundays and public holidays,5:00 p.m.,
Sok Kwu Wan to Aberdeen,Sundays and public holidays,5:45 p.m.,
Sok Kwu Wan to Aberdeen,Sundays and public holidays,6:30 p.m.,
Sok Kwu Wan to Aberdeen,Sundays and public holidays,7:15 p.m.,
Sok Kwu Wan to Aberdeen,Sundays and public holidays,8:50 p.m.,
Sok Kwu Wan to Aberdeen,Sundays and public holidays,10:10 p.m.,
