﻿Direction,Service Date,Timetable,Remark
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,12:30 a.m.,
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,2:30 a.m.,1
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,6:30 a.m.,2
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,7:00 a.m.,
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,7:30 a.m.,2
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,7:50 a.m.,2
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,8:10 a.m.,
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,8:30 a.m.,2
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,8:50 a.m.,2
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,9:10 a.m.,
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,9:30 a.m.,2
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,10:10 a.m.,2
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,11:00 a.m.,2
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,12:00 noon,2
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,1:00 p.m.,2
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,1:45 p.m.,2
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,2:30 p.m.,2
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,3:15 p.m.,2
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,3:50 p.m.,2
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,4:30 p.m.,2
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,5:20 p.m.,
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,5:40 p.m.,2
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,6:00 p.m.,2
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,6:20 p.m.,
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,6:40 p.m.,2
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,7:00 p.m.,2
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,7:30 p.m.,
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,8:00 p.m.,2
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,8:30 p.m.,
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,9:30 p.m.,2
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,10:30 p.m.,
Central to Yung Shue Wan,Mondays to Saturdays except public holidays,11:30 p.m.,2
Yung Shue Wan to Central,Mondays to Saturdays except public holidays,5:30 a.m.,
Yung Shue Wan to Central,Mondays to Saturdays except public holidays,6:20 a.m.,
Yung Shue Wan to Central,Mondays to Saturdays except public holidays,7:00 a.m.,2
Yung Shue Wan to Central,Mondays to Saturdays except public holidays,7:20 a.m.,2
Yung Shue Wan to Central,Mondays to Saturdays except public holidays,7:40 a.m.,
Yung Shue Wan to Central,Mondays to Saturdays except public holidays,8:00 a.m.,2
Yung Shue Wan to Central,Mondays to Saturdays except public holidays,8:20 a.m.,2
Yung Shue Wan to Central,Mondays to Saturdays except public holidays,8:40 a.m.,
Yung Shue Wan to Central,Mondays to Saturdays except public holidays,9:00 a.m.,2
Yung Shue Wan to Central,Mondays to Saturdays except public holidays,9:20 a.m.,2
Yung Shue Wan to Central,Mondays to Saturdays except public holidays,9:40 a.m.,
Yung Shue Wan to Central,Mondays to Saturdays except public holidays,10:30 a.m.,2
Yung Shue Wan to Central,Mondays to Saturdays except public holidays,11:20 a.m.,2
Yung Shue Wan to Central,Mondays to Saturdays except public holidays,12:00 noon,2
Yung Shue Wan to Central,Mondays to Saturdays except public holidays,1:00 p.m.,2
Yung Shue Wan to Central,Mondays to Saturdays except public holidays,1:45 p.m.,2
Yung Shue Wan to Central,Mondays to Saturdays except public holidays,2:30 p.m.,2
Yung Shue Wan to Central,Mondays to Saturdays except public holidays,3:15 p.m.,2
Yung Shue Wan to Central,Mondays to Saturdays except public holidays,4:00 p.m.,2
Yung Shue Wan to Central,Mondays to Saturdays except public holidays,4:30 p.m.,2
Yung Shue Wan to Central,Mondays to Saturdays except public holidays,5:15 p.m.,2
Yung Shue Wan to Central,Mondays to Saturdays except public holidays,5:50 p.m.,
Yung Shue Wan to Central,Mondays to Saturdays except public holidays,6:10 p.m.,2
Yung Shue Wan to Central,Mondays to Saturdays except public holidays,6:30 p.m.,2
Yung Shue Wan to Central,Mondays to Saturdays except public holidays,6:50 p.m.,
Yung Shue Wan to Central,Mondays to Saturdays except public holidays,7:20 p.m.,2
