﻿Passenger,Route,Service Date,Fare (HK$),Remark
Single Journey - Adult,Aberdeen - Sok Kwu Wan,Mondays to Saturdays except public holidays,12.5,
Single Journey - Adult,Aberdeen - Sok Kwu Wan,Sundays and public holidays,18.7,
Single Journey - Passenger aged 65 or above ,Aberdeen - Sok Kwu Wan,Mondays to Saturdays except public holidays,6.2,
Single Journey - Passenger aged 65 or above ,Aberdeen - Sok Kwu Wan,Sundays and public holidays,9.3,
Single Journey - Passenger with disabilities,Aberdeen - Sok Kwu Wan,Mondays to Saturdays except public holidays,6.2,
Single Journey - Passenger with disabilities,Aberdeen - Sok Kwu Wan,Sundays and public holidays,9.3,
Single Journey - Child (aged 3 years old or above and under 12 years old),Aberdeen - Sok Kwu Wan,Mondays to Saturdays except public holidays,6.2,
Single Journey - Child (aged 3 years old or above and under 12 years old),Aberdeen - Sok Kwu Wan,Sundays and public holidays,9.3,
Single Journey - Child under 3 years old (accompanied by adult),Aberdeen - Sok Kwu Wan,Mondays to Saturdays except public holidays,0,
Single Journey - Child under 3 years old (accompanied by adult),Aberdeen - Sok Kwu Wan,Sundays and public holidays,0,
Freight (per 0.11 cubic metre),Aberdeen - Sok Kwu Wan,Mondays to Saturdays except public holidays,11.4,
Freight (per 0.11 cubic metre),Aberdeen - Sok Kwu Wan,Sundays and public holidays,11.4,
Single Journey - Adult,Mo Tat - Sok Kwu Wan,Mondays to Saturdays except public holidays,4.8,
Single Journey - Adult,Mo Tat - Sok Kwu Wan,Sundays and public holidays,6.2,
Single Journey - Passenger aged 65 or above ,Mo Tat - Sok Kwu Wan,Mondays to Saturdays except public holidays,2.3,
Single Journey - Passenger aged 65 or above ,Mo Tat - Sok Kwu Wan,Sundays and public holidays,3.1,
Single Journey - Passenger with disabilities,Mo Tat - Sok Kwu Wan,Mondays to Saturdays except public holidays,2.3,
Single Journey - Passenger with disabilities,Mo Tat - Sok Kwu Wan,Sundays and public holidays,3.1,
Single Journey - Child (aged 3 years old or above and under 12 years old),Mo Tat - Sok Kwu Wan,Mondays to Saturdays except public holidays,2.3,
Single Journey - Child (aged 3 years old or above and under 12 years old),Mo Tat - Sok Kwu Wan,Sundays and public holidays,3.1,
Single Journey - Child under 3 years old (accompanied by adult),Mo Tat - Sok Kwu Wan,Mondays to Saturdays except public holidays,0,
Single Journey - Child under 3 years old (accompanied by adult),Mo Tat - Sok Kwu Wan,Sundays and public holidays,0,
Freight (per 0.11 cubic metre),Mo Tat - Sok Kwu Wan,Mondays to Saturdays except public holidays,11.4,
Freight (per 0.11 cubic metre),Mo Tat - Sok Kwu Wan,Sundays and public holidays,11.4,
