Direction,Service Date,Service Hour,Remark
Hung Hom to Central,Mondays to Saturdays (except public holidays),7:30 a.m.,
Hung Hom to Central,Mondays to Saturdays (except public holidays),7:50 a.m.,
Hung Hom to Central,Mondays to Saturdays (except public holidays),8:10 a.m.,
Hung Hom to Central,Mondays to Saturdays (except public holidays),8:30 a.m.,
Hung Hom to Central,Mondays to Saturdays (except public holidays),9:00 a.m.,
Hung Hom to Central,Mondays to Saturdays (except public holidays),9:30 a.m.,
Hung Hom to Central,Mondays to Saturdays (except public holidays),10:10 a.m.,
Hung Hom to Central,Mondays to Saturdays (except public holidays),10:50 a.m.,
Hung Hom to Central,Mondays to Saturdays (except public holidays),11:30 a.m.,
Hung Hom to Central,Mondays to Saturdays (except public holidays),12:10 p.m.,
Hung Hom to Central,Mondays to Saturdays (except public holidays),12:50 p.m.,
Hung Hom to Central,Mondays to Saturdays (except public holidays),1:30 p.m.,
Hung Hom to Central,Mondays to Saturdays (except public holidays),2:20 p.m.,
Hung Hom to Central,Mondays to Saturdays (except public holidays),3:00 p.m.,
Hung Hom to Central,Mondays to Saturdays (except public holidays),3:40 p.m.,
Hung Hom to Central,Mondays to Saturdays (except public holidays),4:20 p.m.,
Hung Hom to Central,Mondays to Saturdays (except public holidays),5:00 p.m.,
Hung Hom to Central,Mondays to Saturdays (except public holidays),5:30 p.m.,
Hung Hom to Central,Mondays to Saturdays (except public holidays),5:50 p.m.,
Hung Hom to Central,Mondays to Saturdays (except public holidays),6:10 p.m.,
Hung Hom to Central,Mondays to Saturdays (except public holidays),6:30 p.m.,
Hung Hom to Central,Mondays to Saturdays (except public holidays),7:00 p.m.,
Central to Hung Hom,Mondays to Saturdays (except public holidays),7:30 a.m.,
Central to Hung Hom,Mondays to Saturdays (except public holidays),7:50 p.m.,
Central to Hung Hom,Mondays to Saturdays (except public holidays),8:10 a.m.,
Central to Hung Hom,Mondays to Saturdays (except public holidays),8:30 a.m.,
Central to Hung Hom,Mondays to Saturdays (except public holidays),9:00 a.m.,
Central to Hung Hom,Mondays to Saturdays (except public holidays),9:50 a.m.,
Central to Hung Hom,Mondays to Saturdays (except public holidays),10:30 a.m.,
Central to Hung Hom,Mondays to Saturdays (except public holidays),11:10 a.m.,
Central to Hung Hom,Mondays to Saturdays (except public holidays),11:50 a.m.,
Central to Hung Hom,Mondays to Saturdays (except public holidays),12:30 p.m.,
Central to Hung Hom,Mondays to Saturdays (except public holidays),1:10 p.m.,
Central to Hung Hom,Mondays to Saturdays (except public holidays),2:00 p.m. ,
Central to Hung Hom,Mondays to Saturdays (except public holidays),2:40 p.m.,
Central to Hung Hom,Mondays to Saturdays (except public holidays),3:20 p.m.,
Central to Hung Hom,Mondays to Saturdays (except public holidays),4:00 p.m.,
Central to Hung Hom,Mondays to Saturdays (except public holidays),4:40 p.m.,
Central to Hung Hom,Mondays to Saturdays (except public holidays),5:30 p.m.,
Central to Hung Hom,Mondays to Saturdays (except public holidays),5:50 p.m.,
Central to Hung Hom,Mondays to Saturdays (except public holidays),6:10 p.m.,
Central to Hung Hom,Mondays to Saturdays (except public holidays),6:30 p.m.,
Central to Hung Hom,Mondays to Saturdays (except public holidays),6:50 p.m.,
Central to Hung Hom,Mondays to Saturdays (except public holidays),7:20 p.m.,
Hung Hom to Central,Sundays and Public Holidays,7:30 a.m.,
Hung Hom to Central,Sundays and Public Holidays,8:10 a.m.,
Hung Hom to Central,Sundays and Public Holidays,8:50 a.m.,
Hung Hom to Central,Sundays and Public Holidays,9:30 a.m.,
Hung Hom to Central,Sundays and Public Holidays,10:10 a.m.,
Hung Hom to Central,Sundays and Public Holidays,10:50 a.m.,
Hung Hom to Central,Sundays and Public Holidays,11:30 a.m.,
Hung Hom to Central,Sundays and Public Holidays,12:10 p.m.,
Hung Hom to Central,Sundays and Public Holidays,12:50 p.m.,
Hung Hom to Central,Sundays and Public Holidays,1:30 p.m.,
Hung Hom to Central,Sundays and Public Holidays,2:20 p.m.,
Hung Hom to Central,Sundays and Public Holidays,3:00 p.m.,
Hung Hom to Central,Sundays and Public Holidays,3:40 p.m.,
Hung Hom to Central,Sundays and Public Holidays,4:20 p.m.,
Hung Hom to Central,Sundays and Public Holidays,5:00 p.m.,
Hung Hom to Central,Sundays and Public Holidays,5:40 p.m.,
Hung Hom to Central,Sundays and Public Holidays,6:20 p.m.,
Central to Hung Hom,Sundays and Public Holidays,7:50 a.m.,
Central to Hung Hom,Sundays and Public Holidays,8:30 a.m.,
Central to Hung Hom,Sundays and Public Holidays,9:10 a.m.,
Central to Hung Hom,Sundays and Public Holidays,9:50 a.m.,
Central to Hung Hom,Sundays and Public Holidays,10:30 a.m.,
Central to Hung Hom,Sundays and Public Holidays,11:10 a.m.,
Central to Hung Hom,Sundays and Public Holidays,11:50 a.m.,
Central to Hung Hom,Sundays and Public Holidays,12:30 p.m.,
Central to Hung Hom,Sundays and Public Holidays,1:10 p.m.,
Central to Hung Hom,Sundays and Public Holidays,2:00 p.m. ,
Central to Hung Hom,Sundays and Public Holidays,2:40 p.m.,
Central to Hung Hom,Sundays and Public Holidays,3:20 p.m.,
Central to Hung Hom,Sundays and Public Holidays,4:00 p.m.,
Central to Hung Hom,Sundays and Public Holidays,4:40 p.m.,
Central to Hung Hom,Sundays and Public Holidays,5:20 p.m.,
Central to Hung Hom,Sundays and Public Holidays,6:00 p.m.,
