﻿Passenger,Route,Service Date,Fare (HK$),Remark
Single Journey - Adult,Discovery Bay - Mui Wo,Mondays to Fridays (School Days only),12,
Single Journey - Child under 3 year old (accompanied by an adult),Discovery Bay - Mui Wo,Mondays to Fridays (School Days only),0,
Single Journey - Child age 3 years old or above and under 12 years old,Discovery Bay - Mui Wo,Mondays to Fridays (School Days only),6,
Single Journey - Passenger aged 65 or above ,Discovery Bay - Mui Wo,Mondays to Fridays (School Days only),6,
Single Journey - Passenger with disabilites,Discovery Bay - Mui Wo,Mondays to Fridays (School Days only),6,
Bicycle,Discovery Bay - Mui Wo,Mondays to Fridays (School Days only),10,
Monthly Ticket (bicycle),Discovery Bay - Mui Wo,Mondays to Fridays (School Days only),100,
Single Journey - Adult,Discovery Bay - Mui Wo,Saturdays(except Public Holidays),12,
Single Journey - Child under 3 year old (accompanied by an adult),Discovery Bay - Mui Wo,Saturdays(except Public Holidays),0,
Single Journey - Child age 3 years old or above and under 12 years old,Discovery Bay - Mui Wo,Saturdays(except Public Holidays),6,
Single Journey - Passenger aged 65 or above ,Discovery Bay - Mui Wo,Saturdays(except Public Holidays),6,
Single Journey - Passenger with disabilites,Discovery Bay - Mui Wo,Saturdays(except Public Holidays),6,
Bicycle,Discovery Bay - Mui Wo,Saturdays(except Public Holidays),10,
Monthly Ticket (bicycle),Discovery Bay - Mui Wo,Saturdays(except Public Holidays),100,
Single Journey - Adult,Discovery Bay - Mui Wo,Sundays and Public Holidays,15,
Single Journey - Child under 3 year old (accompanied by an adult),Discovery Bay - Mui Wo,Sundays and Public Holidays,0,
Single Journey - Child age 3 years old or above and under 12 years old,Discovery Bay - Mui Wo,Sundays and Public Holidays,7.5,
Single Journey - Passenger aged 65 or above ,Discovery Bay - Mui Wo,Sundays and Public Holidays,7.5,
Single Journey - Passenger with disabilites,Discovery Bay - Mui Wo,Sundays and Public Holidays,7.5,
Bicycle,Discovery Bay - Mui Wo,Sundays and Public Holidays,10,
Monthly Ticket (bicycle),Discovery Bay - Mui Wo,Sundays and Public Holidays,100,
Single Journey - Adult,Mui Wo - Peng Chau,Mondays to Fridays (School Days only),12,
Single Journey - Child under 3 year old (accompanied by an adult),Mui Wo - Peng Chau,Mondays to Fridays (School Days only),0,
Single Journey - Child age 3 years old or above and under 12 years old,Mui Wo - Peng Chau,Mondays to Fridays (School Days only),6,
Single Journey - Passenger aged 65 or above ,Mui Wo - Peng Chau,Mondays to Fridays (School Days only),6,
Single Journey - Passenger with disabilites,Mui Wo - Peng Chau,Mondays to Fridays (School Days only),6,
Bicycle,Mui Wo - Peng Chau,Mondays to Fridays (School Days only),10,
Monthly Ticket (bicycle),Mui Wo - Peng Chau,Mondays to Fridays (School Days only),100,
Single Journey - Adult,Peng Chau - Discovery Bay,Mondays to Fridays (School Days only),12,
Single Journey - Child under 3 year old (accompanied by an adult),Peng Chau - Discovery Bay,Mondays to Fridays (School Days only),0,
Single Journey - Child age 3 years old or above and under 12 years old,Peng Chau - Discovery Bay,Mondays to Fridays (School Days only),6,
Single Journey - Passenger aged 65 or above ,Peng Chau - Discovery Bay,Mondays to Fridays (School Days only),6,
Single Journey - Passenger with disabilites,Peng Chau - Discovery Bay,Mondays to Fridays (School Days only),6,
Bicycle,Peng Chau - Discovery Bay,Mondays to Fridays (School Days only),10,
Monthly Ticket (bicycle),Peng Chau - Discovery Bay,Mondays to Fridays (School Days only),100,
