Direction,Service Date,Service Hour,Remark
Sai Wan Ho to Kwun Tong,Daily,7:03 a.m.,
Sai Wan Ho to Kwun Tong,Daily,7:33 a.m.,
Sai Wan Ho to Kwun Tong,Daily,8:03 a.m.,
Sai Wan Ho to Kwun Tong,Mondays to Fridays only (except Public Holidays),8:18 a.m.,1
Sai Wan Ho to Kwun Tong,Daily,8:33 a.m.,
Sai Wan Ho to Kwun Tong,Mondays to Fridays only (except Public Holidays),8:48 a.m.,1
Sai Wan Ho to Kwun Tong,Daily,9:03 a.m.,
Sai Wan Ho to Kwun Tong,Daily,9:33 a.m.,
Sai Wan Ho to Kwun Tong,Daily,10:03 a.m.,
Sai Wan Ho to Kwun Tong,Daily,10:33 a.m.,
Sai Wan Ho to Kwun Tong,Daily,11:03 a.m.,
Sai Wan Ho to Kwun Tong,Daily,11:33 a.m.,
Sai Wan Ho to Kwun Tong,Daily,12:03 noon,
Sai Wan Ho to Kwun Tong,Daily,12:33 p.m.,
Sai Wan Ho to Kwun Tong,Daily,1:03 p.m.,
Sai Wan Ho to Kwun Tong,Daily,1:33 p.m.,
Sai Wan Ho to Kwun Tong,Daily,2:03 p.m.,
Sai Wan Ho to Kwun Tong,Daily,2:33 p.m.,
Sai Wan Ho to Kwun Tong,Daily,3:03 p.m.,
Sai Wan Ho to Kwun Tong,Daily,3:33 p.m.,
Sai Wan Ho to Kwun Tong,Daily,4:03 p.m.,
Sai Wan Ho to Kwun Tong,Daily,4:33 p.m.,
Sai Wan Ho to Kwun Tong,Daily,5:03 p.m.,
Sai Wan Ho to Kwun Tong,Daily,5:33 p.m.,
Sai Wan Ho to Kwun Tong,Daily,6:03 p.m.,
Sai Wan Ho to Kwun Tong,Daily,6:33 p.m.,
Sai Wan Ho to Kwun Tong,Daily,7:03 p.m.,
Sai Wan Ho to Kwun Tong,Daily,7:33 p.m.,
Sai Wan Ho to Kwun Tong,Daily,8:03 p.m.,
Sai Wan Ho to Kwun Tong,Daily,8:33 p.m.,
Sai Wan Ho to Kwun Tong,Daily,9:03 p.m.,
Sai Wan Ho to Kwun Tong,Daily,9:40 p.m.,
Kwun Tong to Sai Wan Ho,Daily,6:48 a.m.,
Kwun Tong to Sai Wan Ho,Daily,7:18 a.m.,
Kwun Tong to Sai Wan Ho,Daily,7:48 a.m.,
Kwun Tong to Sai Wan Ho,Daily,8:18 a.m.,
Kwun Tong to Sai Wan Ho,Daily,8:48 a.m.,
Kwun Tong to Sai Wan Ho,Daily,9:18 a.m.,
Kwun Tong to Sai Wan Ho,Daily,9:48 a.m.,
Kwun Tong to Sai Wan Ho,Daily,10:18 a.m.,
Kwun Tong to Sai Wan Ho,Daily,10:48 a.m.,
Kwun Tong to Sai Wan Ho,Daily,11:18 a.m.,
Kwun Tong to Sai Wan Ho,Daily,11:48 a.m.,
Kwun Tong to Sai Wan Ho,Daily,12:18 p.m.,
Kwun Tong to Sai Wan Ho,Daily,12:48 p.m.,
Kwun Tong to Sai Wan Ho,Daily,1:18 p.m.,
Kwun Tong to Sai Wan Ho,Daily,1:48 p.m.,
Kwun Tong to Sai Wan Ho,Daily,2:18 p.m.,
Kwun Tong to Sai Wan Ho,Daily,2:48 p.m.,
Kwun Tong to Sai Wan Ho,Daily,3:18 p.m.,
Kwun Tong to Sai Wan Ho,Daily,3:48 p.m.,
Kwun Tong to Sai Wan Ho,Daily,4:18 p.m.,
Kwun Tong to Sai Wan Ho,Daily,4:48 p.m.,
Kwun Tong to Sai Wan Ho,Daily,5:18 p.m.,
Kwun Tong to Sai Wan Ho,Daily,5:48 p.m.,
Kwun Tong to Sai Wan Ho,Daily,6:18 p.m.,
Kwun Tong to Sai Wan Ho,Daily,6:48 p.m.,
Kwun Tong to Sai Wan Ho,Daily,7:18 p.m.,
Kwun Tong to Sai Wan Ho,Daily,7:48 p.m.,
Kwun Tong to Sai Wan Ho,Daily,8:18 p.m.,
Kwun Tong to Sai Wan Ho,Daily,8:48 p.m.,
Kwun Tong to Sai Wan Ho,Daily,9:18 p.m.,
