Direction,Service Date,Service Hour,Remark
Mui Wo to Discovery Bay via Peng Chau Public Pier,Mondays to Fridays (School Days only),7:20 a.m.,
Peng Chau to Discovery Bay,Mondays to Fridays (School Days only),7:45 a.m.,
Discovery Bay to Mui Wo via Peng Chau Public Pier,Mondays to Fridays (School Days only),3:10 p.m.,
Peng Chau to Mui Wo,Mondays to Fridays (School Days only),3:20 p.m.,
Discovery Bay to Mui Wo,"Saturdays, Sundays and public holidays",7:15 a.m.,1
Discovery Bay to Mui Wo,"Saturdays, Sundays and public holidays",8:45 a.m.,2
Discovery Bay to Mui Wo,"Saturdays, Sundays and public holidays",10:45 a.m.,
Discovery Bay to Mui Wo,"Saturdays, Sundays and public holidays",11:45 a.m. ,2
Discovery Bay to Mui Wo,"Saturdays, Sundays and public holidays",1:15 p.m.,
Discovery Bay to Mui Wo,"Saturdays, Sundays and public holidays",3:05 p.m.,2
Discovery Bay to Mui Wo,"Saturdays, Sundays and public holidays",4:15 p.m.,
Discovery Bay to Mui Wo,"Saturdays, Sundays and public holidays",6:15 p.m.,
Discovery Bay to Mui Wo,"Saturdays, Sundays and public holidays",8:05 p.m.,
Mui Wo to Discovery Bay,"Saturdays, Sundays and public holidays",7:45 a.m.,1
Mui Wo to Discovery Bay,"Saturdays, Sundays and public holidays",9:15 a.m.,2
Mui Wo to Discovery Bay,"Saturdays, Sundays and public holidays",11:15 a.m.,
Mui Wo to Discovery Bay,"Saturdays, Sundays and public holidays",12:15 p.m.,2
Mui Wo to Discovery Bay,"Saturdays, Sundays and public holidays",1:45 p.m.,
Mui Wo to Discovery Bay,"Saturdays, Sundays and public holidays",3:35 p.m.,2
Mui Wo to Discovery Bay,"Saturdays, Sundays and public holidays",4:45 p.m.,
Mui Wo to Discovery Bay,"Saturdays, Sundays and public holidays",6:45 p.m.,
Mui Wo to Discovery Bay,"Saturdays, Sundays and public holidays",8:30 p.m.,
