Direction,Service Date,Service Hour,Remark
North Point to Kowloon City,Daily,7:17 a.m.,
North Point to Kowloon City,Daily,7:47 a.m.,
North Point to Kowloon City,Daily,8:17 a.m.,
North Point to Kowloon City,Daily,8:32 a.m.     ,1
North Point to Kowloon City,Daily,8:47 a.m.,
North Point to Kowloon City,Daily,9:17 a.m.,
North Point to Kowloon City,Daily,9:47 a.m.,
North Point to Kowloon City,Daily,10:17 a.m.,
North Point to Kowloon City,Daily,10:47 a.m.,
North Point to Kowloon City,Daily,11:17 a.m.,
North Point to Kowloon City,Daily,11:47 a.m.,
North Point to Kowloon City,Daily,12:17 p.m.,
North Point to Kowloon City,Daily,12:47 p.m.,
North Point to Kowloon City,Daily,1:17 p.m.,
North Point to Kowloon City,Daily,1:47 p.m.,
North Point to Kowloon City,Daily,2:17 p.m.,
North Point to Kowloon City,Daily,2:47 p.m.,
North Point to Kowloon City,Daily,3:17 p.m.,
North Point to Kowloon City,Daily,3:47 p.m.,
North Point to Kowloon City,Daily,4:17 p.m.,
North Point to Kowloon City,Daily,4:47 p.m.,
North Point to Kowloon City,Daily,5:17 p.m.,
North Point to Kowloon City,Daily,5:47 p.m.,
North Point to Kowloon City,Daily,6:17 p.m.,
North Point to Kowloon City,Daily,6:32 p.m.,1
North Point to Kowloon City,Daily,6:47 p.m.,
North Point to Kowloon City,Daily,7:17 p.m.,
Kowloon City to North Point,Daily,7:05 a.m.,
Kowloon City to North Point,Daily,7:35 a.m.,
Kowloon City to North Point,Daily,8:05 a.m.,
Kowloon City to North Point,Daily,8:35 a.m.,
Kowloon City to North Point,Daily,8:50 a.m.,1
Kowloon City to North Point,Daily,9:05 a.m.,
Kowloon City to North Point,Daily,9:35 a.m.,
Kowloon City to North Point,Daily,10:05 a.m.,
Kowloon City to North Point,Daily,10:35 a.m.,
Kowloon City to North Point,Daily,11:05 a.m.,
Kowloon City to North Point,Daily,11:35 a.m.,
Kowloon City to North Point,Daily,12:05 p.m.,
Kowloon City to North Point,Daily,12:35 p.m.,
Kowloon City to North Point,Daily,1:05 p.m.,
Kowloon City to North Point,Daily,1:35 p.m.,
Kowloon City to North Point,Daily,2:05 p.m.,
Kowloon City to North Point,Daily,2:35 p.m.,
Kowloon City to North Point,Daily,3:05 p.m.,
Kowloon City to North Point,Daily,3:35 p.m.,
Kowloon City to North Point,Daily,4:05 p.m.,
Kowloon City to North Point,Daily,4:35 p.m.,
Kowloon City to North Point,Daily,5:05 p.m.,
Kowloon City to North Point,Daily,5:35 p.m.,
Kowloon City to North Point,Daily,6:05 p.m.,
Kowloon City to North Point,Daily,6:35 p.m.,
Kowloon City to North Point,Daily,6:50 p.m.,1
Kowloon City to North Point,Daily,7:05 p.m.,
Kowloon City to North Point,Daily,7:35 p.m.,
