Passenger,Service Date,Ferry Type,Fare (HK$),Remark
Single Journey - Adult,Mondays to Saturdays except public holidays,Ordinary Ferry Service - Ordinary Class,15.9,
Single Journey - Adult,Mondays to Saturdays except public holidays,Ordinary Ferry Service - Deluxe Class,26.2,
Single Journey - Adult,Mondays to Saturdays except public holidays,Fast Ferry Service,31.3,
Single Journey - Adult,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,23.5,
Single Journey - Adult,Sundays and public holidays,Ordinary Ferry Service - Deluxe Class,38.4,
Single Journey - Adult,Sundays and public holidays,Fast Ferry Service,44.9,
Single Journey - Child (aged 3 years old or above and under 12 years old),Mondays to Saturdays except public holidays,Ordinary Ferry Service - Ordinary Class,8,
Single Journey - Child (aged 3 years old or above and under 12 years old),Mondays to Saturdays except public holidays,Ordinary Ferry Service - Deluxe Class,13.1,
Single Journey - Child (aged 3 years old or above and under 12 years old),Mondays to Saturdays except public holidays,Fast Ferry Service,15.7,
Single Journey - Child (aged 3 years old or above and under 12 years old),Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,11.8,
Single Journey - Child (aged 3 years old or above and under 12 years old),Sundays and public holidays,Ordinary Ferry Service - Deluxe Class,19.2,
Single Journey - Child (aged 3 years old or above and under 12 years old),Sundays and public holidays,Fast Ferry Service,22.5,
Single Journey - Passenger aged 65 or above ,Mondays to Saturdays except public holidays,Ordinary Ferry Service - Ordinary Class,8,
Single Journey - Passenger aged 65 or above,Mondays to Saturdays except public holidays,Ordinary Ferry Service - Deluxe Class,13.1,
Single Journey - Passenger aged 65 or above,Mondays to Saturdays except public holidays,Fast Ferry Service,15.7,
Single Journey - Passenger aged 65 or above ,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,11.8,
Single Journey - Passenger aged 65 or above,Sundays and public holidays,Ordinary Ferry Service - Deluxe Class,19.2,
Single Journey - Passenger aged 65 or above ,Sundays and public holidays,Fast Ferry Service,22.5,
Single Journey - Passenger with disabilities,Mondays to Saturdays except public holidays,Ordinary Ferry Service - Ordinary Class,8,
Single Journey - Passenger with disabilities,Mondays to Saturdays except public holidays,Ordinary Ferry Service - Deluxe Class,13.1,
Single Journey - Passenger with disabilities,Mondays to Saturdays except public holidays,Fast Ferry Service,15.7,
Single Journey - Passenger with disabilities,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,11.8,
Single Journey - Passenger with disabilities,Sundays and public holidays,Ordinary Ferry Service - Deluxe Class,19.2,
Single Journey - Passenger with disabilities,Sundays and public holidays,Fast Ferry Service,22.5,
Single Journey - Child under 3 years old (accompanied by adult),Mondays to Saturdays except public holidays,Ordinary Ferry Service - Ordinary Class,0,
Single Journey - Child under 3 years old (accompanied by adult),Mondays to Saturdays except public holidays,Ordinary Ferry Service - Deluxe Class,0,
Single Journey - Child under 3 years old (accompanied by adult),Mondays to Saturdays except public holidays,Fast Ferry Service,0,
Single Journey - Child under 3 years old (accompanied by adult),Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,0,
Single Journey - Child under 3 years old (accompanied by adult),Sundays and public holidays,Ordinary Ferry Service - Deluxe Class,0,
Single Journey - Child under 3 years old (accompanied by adult),Sundays and public holidays,Fast Ferry Service,0,
Holiday Return Ticket - Adult,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,31.8,1
Holiday Return Ticket - Adult,Sundays and public holidays,Ordinary Ferry Service - Deluxe Class,52.4,1
Holiday Return Ticket - Adult,Sundays and public holidays,Fast Ferry Service,62.6,1
Holiday Return Ticket - Child (aged 3 years old or above and under 12 years old),Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,16,1
Holiday Return Ticket - Child (aged 3 years old or above and under 12 years old),Sundays and public holidays,Ordinary Ferry Service - Deluxe Class,26.2,1
Holiday Return Ticket - Child (aged 3 years old or above and under 12 years old),Sundays and public holidays,Fast Ferry Service,31.4,1
Holiday Return Ticket - Passenger aged 65 or above ,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,16,1
Holiday Return Ticket - Passenger aged 65 or above,Sundays and public holidays,Ordinary Ferry Service - Deluxe Class,26.2,1
Holiday Return Ticket - Passenger aged 65 or above,Sundays and public holidays,Fast Ferry Service,31.4,1
Holiday Return Ticket - Passenger with disabilities,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,16,1
Holiday Return Ticket - Passenger with disabilities,Sundays and public holidays,Ordinary Ferry Service - Deluxe Class,26.2,1
Holiday Return Ticket - Passenger with disabilities,Sundays and public holidays,Fast Ferry Service,31.4,1
Holiday Return Ticket - Child under 3 years old (accompanied by adult),Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,0,1
Holiday Return Ticket - Child under 3 years old (accompanied by adult),Sundays and public holidays,Ordinary Ferry Service - Deluxe Class,0,1
Holiday Return Ticket - Child under 3 years old (accompanied by adult),Sundays and public holidays,Fast Ferry Service,0,1
Monthly Ticket ,Mondays to Saturdays except public holidays,Ordinary Ferry Service - Ordinary Class,554,
Monthly Ticket ,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,554,
Bicycle (per bicycle),Mondays to Saturdays except public holidays,Ordinary Ferry Service - Ordinary Class,21.5,
Bicycle (per bicycle),Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,21.5,
Freight (per cubic metre),Mondays to Saturdays except public holidays,Ordinary Ferry Service - Ordinary Class,196.6,
Freight (per cubic metre),Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,196.6,
