Direction,Service Date,Service Hour,Remark
North Point to Kwun Tong,Mondays to Fridays (except public holidays),7:00 a.m.,
North Point to Kwun Tong,Mondays to Fridays (except public holidays),7:30 a.m.,
North Point to Kwun Tong,Mondays to Fridays (except public holidays),8:00 a.m.,
North Point to Kwun Tong,Mondays to Fridays (except public holidays),8:30 a.m.,
North Point to Kwun Tong,Mondays to Fridays (except public holidays),9:00 a.m.,
North Point to Kwun Tong,Mondays to Fridays (except public holidays),9:30 a.m.,
North Point to Kwun Tong,Mondays to Fridays (except public holidays),10:00 a.m.,
North Point to Kwun Tong,Mondays to Fridays (except public holidays),10:30 a.m.,
North Point to Kwun Tong,Mondays to Fridays (except public holidays),11:00 a.m.,
North Point to Kwun Tong,Mondays to Fridays (except public holidays),11:30 a.m.,
North Point to Kwun Tong,Mondays to Fridays (except public holidays),12:00 noon,
North Point to Kwun Tong,Mondays to Fridays (except public holidays),12:30 p.m.,
North Point to Kwun Tong,Mondays to Fridays (except public holidays),1:00 p.m.,
North Point to Kwun Tong,Mondays to Fridays (except public holidays),1:30 p.m.,
North Point to Kwun Tong,Mondays to Fridays (except public holidays),2:00 p.m.,
North Point to Kwun Tong,Mondays to Fridays (except public holidays),2:30 p.m.,
North Point to Kwun Tong,Mondays to Fridays (except public holidays),3:00 p.m.,
North Point to Kwun Tong,Mondays to Fridays (except public holidays),3:30 p.m.,
North Point to Kwun Tong,Mondays to Fridays (except public holidays),4:00 p.m.,
North Point to Kwun Tong,Mondays to Fridays (except public holidays),4:30 p.m.,
North Point to Kwun Tong,Mondays to Fridays (except public holidays),5:00 p.m.,
North Point to Kwun Tong,Mondays to Fridays (except public holidays),5:30 p.m.,
North Point to Kwun Tong,Mondays to Fridays (except public holidays),6:00 p.m.,
North Point to Kwun Tong,Mondays to Fridays (except public holidays),6:30 p.m.,
North Point to Kwun Tong,Mondays to Fridays (except public holidays),7:00 p.m.,
North Point to Kwun Tong,Mondays to Fridays (except public holidays),7:30 p.m.,
Kwun Tong to North Point,Mondays to Fridays (except public holidays),7:15 a.m.,
Kwun Tong to North Point,Mondays to Fridays (except public holidays),7:45 a.m.,
Kwun Tong to North Point,Mondays to Fridays (except public holidays),8:15 a.m.,
Kwun Tong to North Point,Mondays to Fridays (except public holidays),8:45 a.m.,
Kwun Tong to North Point,Mondays to Fridays (except public holidays),9:15 a.m.,
Kwun Tong to North Point,Mondays to Fridays (except public holidays),9:45 a.m.,
Kwun Tong to North Point,Mondays to Fridays (except public holidays),10:15 a.m.,
Kwun Tong to North Point,Mondays to Fridays (except public holidays),10:45 a.m.,
Kwun Tong to North Point,Mondays to Fridays (except public holidays),11:15 a.m.,
Kwun Tong to North Point,Mondays to Fridays (except public holidays),11:45 a.m.,
Kwun Tong to North Point,Mondays to Fridays (except public holidays),12:15 p.m.,
Kwun Tong to North Point,Mondays to Fridays (except public holidays),12:45 p.m.,
Kwun Tong to North Point,Mondays to Fridays (except public holidays),1:15 p.m.,
Kwun Tong to North Point,Mondays to Fridays (except public holidays),1:45 p.m.,
Kwun Tong to North Point,Mondays to Fridays (except public holidays),2:15 p.m.,
Kwun Tong to North Point,Mondays to Fridays (except public holidays),2:45 p.m.,
Kwun Tong to North Point,Mondays to Fridays (except public holidays),3:15 p.m.,
Kwun Tong to North Point,Mondays to Fridays (except public holidays),3:45 p.m.,
Kwun Tong to North Point,Mondays to Fridays (except public holidays),4:15 p.m.,
Kwun Tong to North Point,Mondays to Fridays (except public holidays),4:45 p.m.,
Kwun Tong to North Point,Mondays to Fridays (except public holidays),5:15 p.m.,
Kwun Tong to North Point,Mondays to Fridays (except public holidays),5:45 p.m.,
Kwun Tong to North Point,Mondays to Fridays (except public holidays),6:15 p.m.,
Kwun Tong to North Point,Mondays to Fridays (except public holidays),6:45 p.m.,
