Passenger,Route,Service Date,Fare (HK$),Remark
Single Journey - Adult,Aberdeen - Yung Shue Wan,Mondays to Saturdays except public holidays,19,
Single Journey - Adult,Aberdeen - Yung Shue Wan,Sundays and public holidays,21,
Single Journey - Child (between 1 and 12 years old),Aberdeen - Yung Shue Wan,Mondays to Saturdays except public holidays,9.5,
Single Journey - Child (between 1 and 12 years old),Aberdeen - Yung Shue Wan,Sundays and public holidays,10.5,
Single Journey - Passenger aged 65 or above ,Aberdeen - Yung Shue Wan,Mondays to Saturdays except public holidays,9.5,
Single Journey - Passenger aged 65 or above,Aberdeen - Yung Shue Wan,Sundays and public holidays,10.5,
Single Journey - Passenger with disabilities,Aberdeen - Yung Shue Wan,Mondays to Saturdays except public holidays,9.5,
Single Journey - Passenger with disabilities,Aberdeen - Yung Shue Wan,Sundays and public holidays,10.5,
Single Journey - Child under 1 years old (accompanied by adult),Aberdeen - Yung Shue Wan,Mondays to Saturdays except public holidays,0,
Single Journey - Child under 1 years old (accompanied by adult),Aberdeen - Yung Shue Wan,Sundays and public holidays,0,
Single Journey - Adult,Pak Kok Tsuen - Yung Shue Wan,Mondays to Saturdays except public holidays,8,
Single Journey - Adult,Pak Kok Tsuen - Yung Shue Wan,Sundays and public holidays,9.5,
Single Journey - Child (between 1 and 12 years old),Pak Kok Tsuen - Yung Shue Wan,Mondays to Saturdays except public holidays,4,
Single Journey - Child (between 1 and 12 years old),Pak Kok Tsuen - Yung Shue Wan,Sundays and public holidays,4.8,
Single Journey - Passenger aged 65 or above ,Pak Kok Tsuen - Yung Shue Wan,Mondays to Saturdays except public holidays,4,
Single Journey - Passenger aged 66 or above,Pak Kok Tsuen - Yung Shue Wan,Sundays and public holidays,4.8,
Single Journey - Passenger with disabilities,Pak Kok Tsuen - Yung Shue Wan,Mondays to Saturdays except public holidays,4,
Single Journey - Passenger with disabilities,Pak Kok Tsuen - Yung Shue Wan,Sundays and public holidays,4.8,
Single Journey - Child under 1 years old (accompanied by adult),Pak Kok Tsuen - Yung Shue Wan,Mondays to Saturdays except public holidays,0,
Single Journey - Child under 1 years old (accompanied by adult),Pak Kok Tsuen - Yung Shue Wan,Sundays and public holidays,0,
Holiday Same Day Return Ticket - Adult,Pak Kok Tsuen - Aberdeen,Sundays and public holidays,38,
Holiday Same Day Return Ticket - Child (between 1 and 12 years old),Pak Kok Tsuen - Aberdeen,Sundays and public holidays,19,
Holiday Same Day Return Ticket - Passenger aged 65 or above ,Pak Kok Tsuen - Aberdeen,Sundays and public holidays,19,
Holiday Same Day Return Ticket - Passenger with disabilities,Pak Kok Tsuen - Aberdeen,Sundays and public holidays,19,
Holiday Same Day Return Ticket - Child under 1 years old (accompanied by adult),Pak Kok Tsuen - Aberdeen,Sundays and public holidays,0,
Holiday Same Day Return Ticket - Adult,Yung Shue Wan - Aberdeen,Sundays and public holidays,38,
Holiday Same Day Return Ticket - Child (between 1 and 12 years old),Yung Shue Wan - Aberdeen,Sundays and public holidays,19,
Holiday Same Day Return Ticket - Passenger aged 65 or above ,Yung Shue Wan - Aberdeen,Sundays and public holidays,19,
Holiday Same Day Return Ticket - Passenger with disabilities,Yung Shue Wan - Aberdeen,Sundays and public holidays,19,
Holiday Same Day Return Ticket - Child under 1 years old (accompanied by adult),Yung Shue Wan - Aberdeen,Sundays and public holidays,0,
Bicycle (per bicycle),Aberdeen - Yung Shue Wan,Mondays to Saturdays except public holidays,10,
Bicycle (per bicycle),Aberdeen - Yung Shue Wan,Sundays and public holidays,12,
Monthly Ticket ,Aberdeen - Yung Shue Wan,Mondays to Saturdays except public holidays,780,
Monthly Ticket ,Aberdeen - Yung Shue Wan,Sundays and public holidays,780,
Freight (per cubic metre),Aberdeen - Yung Shue Wan,Mondays to Saturdays except public holidays,110,
Freight (per cubic metre),Aberdeen - Yung Shue Wan,Sundays and public holidays,110,
