Direction,Service Date,Service Hour,Remark
Central to Peng Chau,Mondays to Saturdays except public holidays,12:30 a.m.,
Central to Peng Chau,Mondays to Saturdays except public holidays,3:00 a.m.,
Central to Peng Chau,Mondays to Saturdays except public holidays,7:00 a.m.,1
Central to Peng Chau,Mondays to Saturdays except public holidays,7:40 a.m.,1
Central to Peng Chau,Mondays to Saturdays except public holidays,8:00 a.m.,
Central to Peng Chau,Mondays to Saturdays except public holidays,8:30 a.m.,1
Central to Peng Chau,Mondays to Saturdays except public holidays,9:15 a.m.,
Central to Peng Chau,Mondays to Saturdays except public holidays,10:00 a.m.,1
Central to Peng Chau,Mondays to Saturdays except public holidays,10:45 a.m.,
Central to Peng Chau,Mondays to Saturdays except public holidays,11:30 a.m.,1
Central to Peng Chau,Mondays to Saturdays except public holidays,12:15 p.m.,
Central to Peng Chau,Mondays to Saturdays except public holidays,1:00 p.m.,1
Central to Peng Chau,Mondays to Saturdays except public holidays,1:45 p.m.,
Central to Peng Chau,Mondays to Saturdays except public holidays,2:30 p.m.,1
Central to Peng Chau,Mondays to Saturdays except public holidays,3:15 p.m.,
Central to Peng Chau,Mondays to Saturdays except public holidays,4:10 p.m.,1
Central to Peng Chau,Mondays to Saturdays except public holidays,4:45 p.m.,
Central to Peng Chau,Mondays to Saturdays except public holidays,5:30 p.m.,1
Central to Peng Chau,Mondays to Saturdays except public holidays,6:00 p.m.,
Central to Peng Chau,Mondays to Saturdays except public holidays,6:30 p.m.,1
Central to Peng Chau,Mondays to Saturdays except public holidays,7:00 p.m.,1
Central to Peng Chau,Mondays to Saturdays except public holidays,7:40 p.m.,
Central to Peng Chau,Mondays to Saturdays except public holidays,8:30 p.m.,1
Central to Peng Chau,Mondays to Saturdays except public holidays,9:15 p.m.,
Central to Peng Chau,Mondays to Saturdays except public holidays,10:00 p.m.,1
Central to Peng Chau,Mondays to Saturdays except public holidays,10:45 p.m.,
Central to Peng Chau,Mondays to Saturdays except public holidays,11:30 p.m.,1
Peng Chau to Central,Mondays to Saturdays except public holidays,3:40 a.m.,
Peng Chau to Central,Mondays to Saturdays except public holidays,5:30 a.m.,1
Peng Chau to Central,Mondays to Saturdays except public holidays,6:15 a.m.,1
Peng Chau to Central,Mondays to Saturdays except public holidays,7:00 a.m.,1
Peng Chau to Central,Mondays to Saturdays except public holidays,7:25 a.m.,
Peng Chau to Central,Mondays to Saturdays except public holidays,7:45 a.m.,1
Peng Chau to Central,Mondays to Saturdays except public holidays,8:20 a.m.,1
Peng Chau to Central,Mondays to Saturdays except public holidays,8:35 a.m.,
Peng Chau to Central,Mondays to Saturdays except public holidays,9:15 a.m.,1
Peng Chau to Central,Mondays to Saturdays except public holidays,10:00 a.m.,
Peng Chau to Central,Mondays to Saturdays except public holidays,10:45 a.m.,1
Peng Chau to Central,Mondays to Saturdays except public holidays,11:30 a.m.,
Peng Chau to Central,Mondays to Saturdays except public holidays,12:15 p.m.,1
Peng Chau to Central,Mondays to Saturdays except public holidays,1:00 p.m.,
Peng Chau to Central,Mondays to Saturdays except public holidays,1:45 p.m.,1
Peng Chau to Central,Mondays to Saturdays except public holidays,2:30 p.m.,
Peng Chau to Central,Mondays to Saturdays except public holidays,3:15 p.m.,1
Peng Chau to Central,Mondays to Saturdays except public holidays,4:00 p.m.,
Peng Chau to Central,Mondays to Saturdays except public holidays,4:55 p.m.,1
Peng Chau to Central,Mondays to Saturdays except public holidays,5:25 p.m.,
Peng Chau to Central,Mondays to Saturdays except public holidays,6:15 p.m.,1
Peng Chau to Central,Mondays to Saturdays except public holidays,6:50 p.m.,
Peng Chau to Central,Mondays to Saturdays except public holidays,7:45 p.m.,1
Peng Chau to Central,Mondays to Saturdays except public holidays,8:30 p.m.,
Peng Chau to Central,Mondays to Saturdays except public holidays,9:15 p.m.,1
Peng Chau to Central,Mondays to Saturdays except public holidays,10:05 p.m.,
Peng Chau to Central,Mondays to Saturdays except public holidays,10:45 p.m.,1
Peng Chau to Central,Mondays to Saturdays except public holidays,11:30 p.m.,
Central to Peng Chau,Sundays and public holidays,12:30 a.m.,1
Central to Peng Chau,Sundays and public holidays,3:00 a.m.,
Central to Peng Chau,Sundays and public holidays,7:00 a.m.,
Central to Peng Chau,Sundays and public holidays,7:50 a.m.,1
Central to Peng Chau,Sundays and public holidays,8:40 a.m.,
Central to Peng Chau,Sundays and public holidays,9:30 a.m.,1
Central to Peng Chau,Sundays and public holidays,10:20 a.m.,
Central to Peng Chau,Sundays and public holidays,11:05 a.m.,1
Central to Peng Chau,Sundays and public holidays,12:00 noon,
Central to Peng Chau,Sundays and public holidays,12:45 p.m.,1
Central to Peng Chau,Sundays and public holidays,1:40 p.m.,
Central to Peng Chau,Sundays and public holidays,2:30 p.m.,1
Central to Peng Chau,Sundays and public holidays,3:20 p.m.,
Central to Peng Chau,Sundays and public holidays,4:10 p.m.,1
Central to Peng Chau,Sundays and public holidays,5:00 p.m.,
Central to Peng Chau,Sundays and public holidays,5:50 p.m.,1
Central to Peng Chau,Sundays and public holidays,6:40 p.m.,
Central to Peng Chau,Sundays and public holidays,7:30 p.m.,1
Central to Peng Chau,Sundays and public holidays,8:20 p.m.,
Central to Peng Chau,Sundays and public holidays,9:15 p.m.,1
Central to Peng Chau,Sundays and public holidays,10:00 p.m.,
Central to Peng Chau,Sundays and public holidays,10:50 p.m.,1
Central to Peng Chau,Sundays and public holidays,11:40 p.m.,
Peng Chau to Central,Sundays and public holidays,3:40 a.m.,
Peng Chau to Central,Sundays and public holidays,6:30 a.m.,
Peng Chau to Central,Sundays and public holidays,7:00 a.m.,1
Peng Chau to Central,Sundays and public holidays,7:50 a.m.,
Peng Chau to Central,Sundays and public holidays,8:40 a.m.,1
Peng Chau to Central,Sundays and public holidays,9:30 a.m.,
Peng Chau to Central,Sundays and public holidays,10:20 a.m.,1
Peng Chau to Central,Sundays and public holidays,11:10 a.m.,
Peng Chau to Central,Sundays and public holidays,11:50 a.m.,1
Peng Chau to Central,Sundays and public holidays,12:50 p.m.,
Peng Chau to Central,Sundays and public holidays,1:30 p.m.,1
Peng Chau to Central,Sundays and public holidays,2:30 p.m.,
Peng Chau to Central,Sundays and public holidays,3:20 p.m.,1
Peng Chau to Central,Sundays and public holidays,4:10 p.m.,
Peng Chau to Central,Sundays and public holidays,5:00 p.m.,1
Peng Chau to Central,Sundays and public holidays,5:50 p.m.,
Peng Chau to Central,Sundays and public holidays,6:40 p.m.,1
Peng Chau to Central,Sundays and public holidays,7:30 p.m.,
Peng Chau to Central,Sundays and public holidays,8:20 p.m.,1
Peng Chau to Central,Sundays and public holidays,9:15 p.m.,
Peng Chau to Central,Sundays and public holidays,10:00 p.m.,1
Peng Chau to Central,Sundays and public holidays,10:50 p.m.,
Peng Chau to Central,Sundays and public holidays,11:35 p.m.,1
Peng Chau to Hei Ling Chau,Mondays to Saturdays except public holidays,9:45 a.m.,
Peng Chau to Hei Ling Chau,Mondays to Saturdays except public holidays,11:15 a.m.,
Peng Chau to Hei Ling Chau,Mondays to Saturdays except public holidays,12:45 p.m.,
Peng Chau to Hei Ling Chau,Mondays to Saturdays except public holidays,2:15 p.m.,
Peng Chau to Hei Ling Chau,Mondays to Saturdays except public holidays,3:45 p.m.,
Peng Chau to Hei Ling Chau,Mondays to Saturdays except public holidays,6:30 p.m.,
Peng Chau to Hei Ling Chau,Mondays to Saturdays except public holidays,8:10 p.m.,
Peng Chau to Hei Ling Chau,Mondays to Saturdays except public holidays,9:45 p.m.,
Peng Chau to Hei Ling Chau,Mondays to Saturdays except public holidays,1:00 a.m.,
Hei Ling Chau to Peng Chau,Mondays to Saturdays except public holidays,7:05 a.m.,
Hei Ling Chau to Peng Chau,Mondays to Saturdays except public holidays,9:45 a.m.,
Hei Ling Chau to Peng Chau,Mondays to Saturdays except public holidays,11:15 a.m.,
Hei Ling Chau to Peng Chau,Mondays to Saturdays except public holidays,12:45 p.m.,
Hei Ling Chau to Peng Chau,Mondays to Saturdays except public holidays,2:15 p.m.,
Hei Ling Chau to Peng Chau,Mondays to Saturdays except public holidays,3:45 p.m.,
Hei Ling Chau to Peng Chau,Mondays to Saturdays except public holidays,6:40 p.m.,
Hei Ling Chau to Peng Chau,Mondays to Saturdays except public holidays,8:20 p.m.,
Hei Ling Chau to Peng Chau,Mondays to Saturdays except public holidays,9:55 p.m.,
Peng Chau to Hei Ling Chau,Sundays and public holidays,7:30 a.m.,
Peng Chau to Hei Ling Chau,Sundays and public holidays,9:10 a.m.,
Peng Chau to Hei Ling Chau,Sundays and public holidays,10:50 a.m.,
Peng Chau to Hei Ling Chau,Sundays and public holidays,12:30 p.m.,
Peng Chau to Hei Ling Chau,Sundays and public holidays,2:10 p.m.,
Peng Chau to Hei Ling Chau,Sundays and public holidays,3:50 p.m.,
Peng Chau to Hei Ling Chau,Sundays and public holidays,5:30 p.m.,
Peng Chau to Hei Ling Chau,Sundays and public holidays,7:10 p.m.,
Peng Chau to Hei Ling Chau,Sundays and public holidays,8:50 p.m.,
Peng Chau to Hei Ling Chau,Sundays and public holidays,10:30 p.m.,
Peng Chau to Hei Ling Chau,Sundays and public holidays,12:10 a.m.,
Hei Ling Chau to Peng Chau,Sundays and public holidays,6:10 a.m.,
Hei Ling Chau to Peng Chau,Sundays and public holidays,7:40 a.m.,
Hei Ling Chau to Peng Chau,Sundays and public holidays,9:20 a.m.,
Hei Ling Chau to Peng Chau,Sundays and public holidays,11:00 a.m.,
Hei Ling Chau to Peng Chau,Sundays and public holidays,12:40 p.m.,
Hei Ling Chau to Peng Chau,Sundays and public holidays,2:20 p.m.,
Hei Ling Chau to Peng Chau,Sundays and public holidays,4:00 p.m.,
Hei Ling Chau to Peng Chau,Sundays and public holidays,5:40 p.m.,
Hei Ling Chau to Peng Chau,Sundays and public holidays,7:20 p.m.,
Hei Ling Chau to Peng Chau,Sundays and public holidays,9:00 p.m.,
Hei Ling Chau to Peng Chau,Sundays and public holidays,10:40 p.m.,
