Route,Passenger,Service Date,Ferry Type,Fare (HK$),Remark
Central - Peng Chau,Single Journey - Adult,Mondays to Saturdays except public holidays,Ordinary Ferry Service,15.9,
Central - Peng Chau,Single Journey - Adult,Mondays to Saturdays except public holidays,Fast Ferry Service,29.6,
Central - Peng Chau,Single Journey - Adult,Sundays and public holidays,Ordinary Ferry Service,22.8,
Central - Peng Chau,Single Journey - Adult,Sundays and public holidays,Fast Ferry Service,43.5,
Central - Peng Chau,Single Journey - Child (aged 3 years old or above and under 12 years old),Mondays to Saturdays except public holidays,Ordinary Ferry Service,8,
Central - Peng Chau,Single Journey - Child (aged 3 years old or above and under 12 years old),Mondays to Saturdays except public holidays,Fast Ferry Service,14.8,
Central - Peng Chau,Single Journey - Child (aged 3 years old or above and under 12 years old),Sundays and public holidays,Ordinary Ferry Service,11.4,
Central - Peng Chau,Single Journey - Child (aged 3 years old or above and under 12 years old),Sundays and public holidays,Fast Ferry Service,21.8,
Central - Peng Chau,Single Journey - Passenger aged 65 or above ,Mondays to Saturdays except public holidays,Ordinary Ferry Service,8,
Central - Peng Chau,Single Journey - Passenger aged 65 or above,Mondays to Saturdays except public holidays,Fast Ferry Service,14.8,
Central - Peng Chau,Single Journey - Passenger aged 65 or above ,Sundays and public holidays,Ordinary Ferry Service,11.4,
Central - Peng Chau,Single Journey - Passenger aged 65 or above ,Sundays and public holidays,Fast Ferry Service,21.8,
Central - Peng Chau,Single Journey - Passenger with disabilities,Mondays to Saturdays except public holidays,Ordinary Ferry Service,8,
Central - Peng Chau,Single Journey - Passenger with disabilities,Mondays to Saturdays except public holidays,Fast Ferry Service,14.8,
Central - Peng Chau,Single Journey - Passenger with disabilities,Sundays and public holidays,Ordinary Ferry Service,11.4,
Central - Peng Chau,Single Journey - Passenger with disabilities,Sundays and public holidays,Fast Ferry Service,21.8,
Central - Peng Chau,Single Journey - Child under 3 years old (accompanied by adult),Mondays to Saturdays except public holidays,Ordinary Ferry Service,0,
Central - Peng Chau,Single Journey - Child under 3 years old (accompanied by adult),Mondays to Saturdays except public holidays,Fast Ferry Service,0,
Central - Peng Chau,Single Journey - Child under 3 years old (accompanied by adult),Sundays and public holidays,Ordinary Ferry Service,0,
Central - Peng Chau,Single Journey - Child under 3 years old (accompanied by adult),Sundays and public holidays,Fast Ferry Service,0,
Central - Peng Chau,Holiday Return Ticket - Adult,Sundays and public holidays,Ordinary Ferry Service,31.8,1
Central - Peng Chau,Holiday Return Ticket - Adult,Sundays and public holidays,Fast Ferry Service,59.2,1
Central - Peng Chau,Holiday Return Ticket - Child (aged 3 years old or above and under 12 years old),Sundays and public holidays,Ordinary Ferry Service,16,1
Central - Peng Chau,Holiday Return Ticket - Child (aged 3 years old or above and under 12 years old),Sundays and public holidays,Fast Ferry Service,29.6,1
Central - Peng Chau,Holiday Return Ticket - Passenger aged 65 or above ,Sundays and public holidays,Ordinary Ferry Service,16,1
Central - Peng Chau,Holiday Return Ticket - Passenger aged 65 or above,Sundays and public holidays,Fast Ferry Service,29.6,1
Central - Peng Chau,Holiday Return Ticket - Passenger with disabilities,Sundays and public holidays,Ordinary Ferry Service,16,1
Central - Peng Chau,Holiday Return Ticket - Passenger with disabilities,Sundays and public holidays,Fast Ferry Service,29.6,1
Central - Peng Chau,Holiday Return Ticket - Child under 3 years old (accompanied by adult),Sundays and public holidays,Ordinary Ferry Service,0,1
Central - Peng Chau,Holiday Return Ticket - Child under 3 years old (accompanied by adult),Sundays and public holidays,Fast Ferry Service,0,1
Central - Peng Chau,Monthly Ticket ,Mondays to Saturdays except public holidays,Ordinary Ferry Service,597,
Central - Peng Chau,Monthly Ticket ,Sundays and public holidays,Ordinary Ferry Service,597,
Central - Peng Chau,Bicycle (per bicycle),Mondays to Saturdays except public holidays,Ordinary Ferry Service,12.5,
Central - Peng Chau,Bicycle (per bicycle),Sundays and public holidays,Ordinary Ferry Service,12.5,
Central - Peng Chau,Freight (per cubic metre),Mondays to Saturdays except public holidays,Ordinary Ferry Service,115,
Central - Peng Chau,Freight (per cubic metre),Sundays and public holidays,Ordinary Ferry Service,115,
Peng Chau - Hei Ling Chau,Single Journey - Adult,Daily,-,15,
Peng Chau - Hei Ling Chau,Single Journey - Child (aged 3 years old or above and under 12 years old),Daily,-,7.5,
Peng Chau - Hei Ling Chau,Single Journey - Passenger aged 65 or above ,Daily,-,7.5,
Peng Chau - Hei Ling Chau,Single Journey - Passenger with disabilities,Daily,-,7.5,
Peng Chau - Hei Ling Chau,Single Journey - Child under 3 years old (accompanied by adult),Daily,-,0,
,,,.,,
