Figure 3.7 Vehicle involvements by vehicle contributory factor and severity 2017,,,,
Last updated on 25.06.2019,,,,
,,,,
,,,,
Vehicle contributory factor,Severity: Fatal,Severity: Serious,Severity: Slight,Severity: All
Inadequate or no lights,0,1,0,1
Tyre blown out before impact,1,1,7,9
Defective load: insecure loading,0,1,1,2
Defective load: apparent overloading,0,0,2,2
Excessive overhanging of load,0,0,1,1
Defective or illegal tyre,0,0,5,5
Broken down with hazard warning lights unlit,0,0,7,7
Unidentified vehicle (hit-and-run),1,38,129,168
Mechanical defect,1,16,31,48
Defective light,0,0,2,2
Other vehicle factors,5,29,216,250
No vehicle factor,156,2950,21771,24877
All,164,3036,22172,25372
