"Figure 1.9 Passenger casualties by seat occupied, selected class of vehicle and degree of injury 2017",,,,
Last updated on 25.06.2019,,,,
,,,,
,,,,
Class of vehicle ,Degree of injury ,Seat occupied,Situation,No. of Passenger casualties
Private car,Killed,Front near-side,All,1
Private car,Seriously injured,Front near-side,All,50
Private car,Slightly injured,Front near-side,All,801
Private car,All,Front near-side,All,852
Private car,Killed,Front near-side,With seat belt worn,0
Private car,Seriously injured,Front near-side,With seat belt worn,50
Private car,Slightly injured,Front near-side,With seat belt worn,786
Private car,All,Front near-side,With seat belt worn,836
Private car,Killed,Rear,All,3
Private car,Seriously injured,Rear,All,35
Private car,Slightly injured,Rear,All,867
Private car,All,Rear,All,905
Private car,Killed,Rear,With seat belt worn,2
Private car,Seriously injured,Rear,With seat belt worn,31
Private car,Slightly injured,Rear,With seat belt worn,843
Private car,All,Rear,With seat belt worn,876
Taxi,Killed,Front near-side,All,0
Taxi,Seriously injured,Front near-side,All,6
Taxi,Slightly injured,Front near-side,All,87
Taxi,All,Front near-side,All,93
Taxi,Killed,Front near-side,With seat belt worn,0
Taxi,Seriously injured,Front near-side,With seat belt worn,6
Taxi,Slightly injured,Front near-side,With seat belt worn,84
Taxi,All,Front near-side,With seat belt worn,90
Taxi,Killed,Rear,All,0
Taxi,Seriously injured,Rear,All,43
Taxi,Slightly injured,Rear,All,869
Taxi,All,Rear,All,912
Taxi,Killed,Rear,With seat belt worn,0
Taxi,Seriously injured,Rear,With seat belt worn,42
Taxi,Slightly injured,Rear,With seat belt worn,774
Taxi,All,Rear,With seat belt worn,816
Public light bus,Killed,Front near-side,All,0
Public light bus,Seriously injured,Front near-side,All,1
Public light bus,Slightly injured,Front near-side,All,15
Public light bus,All,Front near-side,All,16
Public light bus,Killed,Front near-side,With seat belt worn,0
Public light bus,Seriously injured,Front near-side,With seat belt worn,0
Public light bus,Slightly injured,Front near-side,With seat belt worn,9
Public light bus,All,Front near-side,With seat belt worn,9
Public light bus,Killed,Rear,All,0
Public light bus,Seriously injured,Rear,All,44
Public light bus,Slightly injured,Rear,All,664
Public light bus,All,Rear,All,708
Public light bus,Killed,Rear,With seat belt worn,0
Public light bus,Seriously injured,Rear,With seat belt worn,23
Public light bus,Slightly injured,Rear,With seat belt worn,386
Public light bus,All,Rear,With seat belt worn,409
Light goods vehicle,Killed,Front near-side,All,0
Light goods vehicle,Seriously injured,Front near-side,All,12
Light goods vehicle,Slightly injured,Front near-side,All,183
Light goods vehicle,All,Front near-side,All,195
Light goods vehicle,Killed,Front near-side,With seat belt worn,0
Light goods vehicle,Seriously injured,Front near-side,With seat belt worn,10
Light goods vehicle,Slightly injured,Front near-side,With seat belt worn,178
Light goods vehicle,All,Front near-side,With seat belt worn,188
Light goods vehicle,Killed,Rear,All,1
Light goods vehicle,Seriously injured,Rear,All,11
Light goods vehicle,Slightly injured,Rear,All,163
Light goods vehicle,All,Rear,All,175
Light goods vehicle,Killed,Rear,With seat belt worn,0
Light goods vehicle,Seriously injured,Rear,With seat belt worn,11
Light goods vehicle,Slightly injured,Rear,With seat belt worn,155
Light goods vehicle,All,Rear,With seat belt worn,166
Medium & heavy goods vehicles,Killed,Front near-side,All,0
Medium & heavy goods vehicles,Seriously injured,Front near-side,All,3
Medium & heavy goods vehicles,Slightly injured,Front near-side,All,33
Medium & heavy goods vehicles,All,Front near-side,All,36
Medium & heavy goods vehicles,Killed,Front near-side,With seat belt worn,0
Medium & heavy goods vehicles,Seriously injured,Front near-side,With seat belt worn,3
Medium & heavy goods vehicles,Slightly injured,Front near-side,With seat belt worn,33
Medium & heavy goods vehicles,All,Front near-side,With seat belt worn,36
Medium & heavy goods vehicles,Killed,Rear,All,0
Medium & heavy goods vehicles,Seriously injured,Rear,All,3
Medium & heavy goods vehicles,Slightly injured,Rear,All,28
Medium & heavy goods vehicles,All,Rear,All,31
Medium & heavy goods vehicles,Killed,Rear,With seat belt worn,0
Medium & heavy goods vehicles,Seriously injured,Rear,With seat belt worn,3
Medium & heavy goods vehicles,Slightly injured,Rear,With seat belt worn,20
Medium & heavy goods vehicles,All,Rear,With seat belt worn,23
Public bus,Killed,Front near-side,All,0
Public bus,Seriously injured,Front near-side,All,3
Public bus,Slightly injured,Front near-side,All,43
Public bus,All,Front near-side,All,46
Public bus,Killed,Rear,All,0
Public bus,Seriously injured,Rear,All,164
Public bus,Slightly injured,Rear,All,1983
Public bus,All,Rear,All,2147
Public bus,Killed,Rear,Standing,0
Public bus,Seriously injured,Rear,Standing,110
Public bus,Slightly injured,Rear,Standing,945
Public bus,All,Rear,Standing,1055
Motor cycle,Killed,Rear,All,0
Motor cycle,Seriously injured,Rear,All,27
Motor cycle,Slightly injured,Rear,All,125
Motor cycle,All,Rear,All,152
Motor cycle,Killed,Rear,With crash helmet worn,0
Motor cycle,Seriously injured,Rear,With crash helmet worn,26
Motor cycle,Slightly injured,Rear,With crash helmet worn,114
Motor cycle,All,Rear,With crash helmet worn,140
All,Killed,Front near-side,All,1
All,Seriously injured,Front near-side,All,77
All,Slightly injured,Front near-side,All,1166
All,All,Front near-side,All,1244
All,Killed,Rear,All,4
All,Seriously injured,Rear,All,335
All,Slightly injured,Rear,All,4825
All,All,Rear,All,5164
