Figure 3.10 Motor vehicle involvement rates by year of manufacture and selected class of motor vehicle 2017,,,,,,,
Last updated on 25.06.2019,,,,,,,
,,,,,,,
Year of manufacture,Class of motor vehicle: Motor cycle,Class of motor vehicle: Private car,Class of motor vehicle: Taxi,Class of motor vehicle: Public light bus,Class of motor vehicle: Public bus,Class of motor vehicle: Light goods vehicle,Class of motor vehicle: Medium & heavy goods vehicles
Before 2001,25.7 ,13.9 ,174.8 ,236.3 ,347.4 ,18.8 ,26.0 
2001,41.3 ,15.2 ,208.9 ,241.6 ,274.8 ,11.7 ,15.3 
2002,28.1 ,17.3 ,226.2 ,213.8 ,313.6 ,26.3 ,27.8 
2003,34.0 ,15.8 ,271.2 ,196.4 ,282.1 ,32.0 ,23.0 
2004,37.7 ,18.6 ,246.3 ,253.7 ,215.8 ,28.8 ,23.9 
2005,31.3 ,16.5 ,263.3 ,233.5 ,118.7 ,42.6 ,25.0 
2006,35.9 ,14.3 ,223.7 ,216.5 ,135.3 ,38.6 ,21.1 
2007,47.3 ,15.7 ,192.1 ,184.6 ,96.0 ,40.7 ,26.7 
2008,36.9 ,15.9 ,260.8 ,234.2 ,79.6 ,33.6 ,29.8 
2009,42.4 ,18.4 ,197.8 ,247.4 ,171.4 ,35.7 ,24.8 
2010,39.1 ,15.6 ,305.4 ,147.1 ,205.1 ,39.2 ,29.3 
2011,45.8 ,14.8 ,295.9 ,264.7 ,142.6 ,42.1 ,35.4 
2012,52.6 ,13.5 ,275.3 ,357.1 ,164.7 ,39.6 ,23.9 
2013,48.7 ,13.6 ,251.1 ,190.5 ,232.0 ,42.2 ,23.7 
2014,51.8 ,13.7 ,249.4 ,221.2 ,181.3 ,41.3 ,27.4 
2015,47.5 ,15.4 ,248.5 ,207.7 ,257.0 ,45.7 ,26.0 
2016,54.9 ,17.2 ,231.2 ,193.4 ,175.7 ,37.2 ,32.2 
2017,71.6 ,18.6 ,311.3 ,N.A.,396.9 ,42.9 ,33.1 
All,44.2 ,15.8 ,240.2 ,232.6 ,210.6 ,39.4 ,27.4 
