Figure 3.3 Cyclists involved in accident by age (2007 - 2017),,,,,,,,,,,
Last updated on 25.06.2019,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Age,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
Under 11,159,143,121,79,89,102,119,121,153,104,104
11 - 14,193,161,141,169,163,168,160,180,194,124,136
15 - 19,264,268,306,357,362,393,363,319,383,280,232
20 - 24,163,171,224,208,329,364,329,261,306,203,172
25 - 29,101,138,152,173,242,262,251,240,239,172,160
30 - 34,82,79,113,119,193,221,244,202,186,161,133
35 - 39,109,84,130,127,154,191,183,181,149,166,146
40 - 44,101,107,122,114,182,192,208,195,181,161,170
45 - 49,124,154,152,157,187,210,173,189,178,161,144
50 - 54,112,134,130,143,189,203,229,200,202,211,161
55 - 59,96,76,87,122,136,165,184,178,191,191,166
60 - 64,44,33,54,87,76,123,117,121,130,126,138
65 - 69,23,32,22,40,38,63,60,66,68,59,83
70 - 74,19,22,23,23,25,27,30,29,29,22,29
75 - 79,11,11,10,13,20,14,20,22,24,18,18
80 - 84,7,3,5,5,7,12,6,13,16,10,14
85 & over,2,0,1,5,7,6,3,0,2,6,5
Unknown,56,81,89,86,101,41,40,59,54,63,50
All,1666,1697,1882,2027,2500,2757,2719,2576,2685,2238,2061
