Figure 1.4 Road traffic casualties by age and sex 2017,,,,,,,,,,
Last updated on 25.06.2019,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Age,No. of casualties (Male),Mid-year population (Male) ('000) ,Casualties per 1 000 population (Male),No. of casualties (Female),Mid-year population (Female) ('000) ,Casualties per 1 000 population (Female),No. of casualties (Unknown sex),No. of casualties (All),Mid-year population (All) ('000) ,Casualties per 1 000 population (All)
Under 5,156,143.3,1.09,129,133.7,0.96,1,286,277,1.03
5 - 9,201,158.5,1.27,160,146.3,1.09,0,361,304.8,1.18
10 - 14,249,134.3,1.85,135,128.7,1.05,0,384,263,1.46
15 - 19 ,291,163.5,1.78,187,152.3,1.23,0,478,315.8,1.51
20 - 24 ,855,217.9,3.92,412,223.7,1.84,0,1267,441.6,2.87
25 - 29 ,1231,230.1,5.35,588,275.5,2.13,0,1819,505.6,3.60
30 - 34 ,1421,229,6.21,612,341.2,1.79,0,2033,570.2,3.57
35 - 39 ,1362,230.6,5.91,627,351.8,1.78,0,1989,582.4,3.42
40 - 44 ,1320,233.5,5.65,594,337.5,1.76,0,1914,571,3.35
45 - 49 ,1099,239,4.60,541,330.9,1.63,0,1640,569.9,2.88
50 - 54 ,1224,281.6,4.35,622,344.4,1.81,0,1846,626,2.95
55 - 59 ,1226,306.9,3.99,639,320.7,1.99,0,1865,627.6,2.97
60 - 64,915,257.6,3.55,515,264.6,1.95,1,1431,522.2,2.74
65 - 69 ,538,204,2.64,400,208.3,1.92,1,939,412.3,2.28
70 - 74 ,241,124.9,1.93,248,124.8,1.99,0,489,249.7,1.96
75 - 79 ,109,97.9,1.11,194,100.2,1.94,0,303,198.1,1.53
80 - 84 ,114,76.5,1.49,174,94.9,1.83,0,288,171.4,1.68
85 & over ,80,63.4,1.26,141,119.7,1.18,0,221,183.1,1.21
Unknown ,107,N.A.,N.A.,210,N.A.,N.A.,18,335,N.A.,N.A.
All,12739,3392.5,3.76,7128,3999.2,1.78,21,19888,7391.7,2.69
