Figure 1.10 Pedestrian casualties by age and degree of injury 2017,,,,
Last updated on 25.06.2019,,,,
,,,,
Age,Degree of injury: Killed,Degree of injury: Seriously injured,Degree of injury: Slightly injured,Degree of injury: All
Under 5,1,4,47,52
5 - 9,0,12,81,93
10 - 14,0,24,131,155
15 - 19,1,18,85,104
20 - 24,1,24,120,145
25 - 29,0,31,147,178
30 - 34,1,22,126,149
35 - 39,1,29,160,190
40 - 44,3,39,187,229
45 - 49,4,34,164,202
50 - 54,3,40,191,234
55 - 59,3,67,223,293
60 - 64,9,67,208,284
65 - 69,2,67,167,236
70 - 74,7,43,106,156
75 - 79,9,37,89,135
80 - 84,11,40,87,138
85 & over,8,53,54,115
Unknown,0,4,98,102
All,64,655,2471,3190
