Figure 2.2 Road traffic accidents by type of vehicle collision and severity (2007 - 2017),,,,,,,,,,,,
Last updated on 25.06.2019,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Type of vehicle collision,Severity,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
Vehicle/ Pedestrian,Fatal,86,88,68,66,72,67,79,61,79,81,60
Vehicle/ Pedestrian,Serious,841,724,688,705,735,722,725,712,753,734,635
Vehicle/ Pedestrian,Slight,2812,2682,2527,2820,2682,2677,2525,2537,2386,2357,2263
Vehicle/ Pedestrian,All,3739,3494,3283,3591,3489,3466,3329,3310,3218,3172,2958
Vehicle/ Vehicle,Fatal,30,32,35,31,31,29,24,27,23,29,30
Vehicle/ Vehicle,Serious,734,615,593,648,661,688,762,761,789,767,724
Vehicle/ Vehicle,Slight,5344,5106,5018,5307,5646,5612,5733,5868,6286,6711,6894
Vehicle/ Vehicle,All,6108,5753,5646,5986,6338,6329,6519,6656,7098,7507,7648
Vehicle/ Object,Fatal,29,16,15,13,19,16,22,7,10,14,11
Vehicle/ Object,Serious,333,334,288,329,331,361,399,203,167,161,134
Vehicle/ Object,Slight,1421,1511,1483,1562,1545,1527,1646,690,750,751,681
Vehicle/ Object,All,1783,1861,1786,1904,1895,1904,2067,900,927,926,826
Vehicle/ None,Fatal,8,7,8,4,6,4,3,4,5,5,3
Vehicle/ None,Serious,468,423,374,370,463,614,590,832,801,717,577
Vehicle/ None,Slight,3209,3038,3219,3088,3350,3577,3581,4088,4121,3772,3713
Vehicle/ None,All,3685,3468,3601,3462,3819,4195,4174,4924,4927,4494,4293
All types,Fatal,153,143,126,114,128,116,128,99,117,129,104
All types,Serious,2376,2096,1943,2052,2190,2385,2476,2508,2510,2379,2070
All types,Slight,12786,12337,12247,12777,13223,13393,13485,13183,13543,13591,13551
All types,All,15315,14576,14316,14943,15541,15894,16089,15790,16170,16099,15725
