Figure 1.11 Pedestrian casualties by age and sex 2017,,,,,,,,,,
Last updated on 25.06.2019,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Age,No. of pedestrian casualties (Male),Mid-year population (Male) ('000),Pedestrian casualties per 1 000 population (Male),No. of pedestrian casualties (Female),Mid-year population (Female) ('000),Pedestrian casualties per 1 000 population (Female),No. of pedestrian casualties (Unknown sex),No. of pedestrian casualties (All),Mid-year population (All) ('000),Pedestrian casualties per 1 000 population (All)
Under 5,28,143.3,0.20,24,133.7,0.18,0,52,277,0.19
5 - 9,50,158.5,0.32,43,146.3,0.29,0,93,304.8,0.31
10 - 14,93,134.3,0.69,62,128.7,0.48,0,155,263,0.59
15 - 19,59,163.5,0.36,45,152.3,0.30,0,104,315.8,0.33
20 - 24,75,217.9,0.34,70,223.7,0.31,0,145,441.6,0.33
25 - 29,87,230.1,0.38,91,275.5,0.33,0,178,505.6,0.35
30 - 34,86,229,0.38,63,341.2,0.18,0,149,570.2,0.26
35 - 39,102,230.6,0.44,88,351.8,0.25,0,190,582.4,0.33
40 - 44,122,233.5,0.52,107,337.5,0.32,0,229,571,0.40
45 - 49,85,239,0.36,117,330.9,0.35,0,202,569.9,0.35
50 - 54,113,281.6,0.40,121,344.4,0.35,0,234,626,0.37
55 - 59,133,306.9,0.43,160,320.7,0.50,0,293,627.6,0.47
60 - 64,138,257.6,0.54,146,264.6,0.55,0,284,522.2,0.54
65 - 69,96,204,0.47,140,208.3,0.67,0,236,412.3,0.57
70 - 74,68,124.9,0.54,88,124.8,0.71,0,156,249.7,0.62
75 - 79,46,97.9,0.47,89,100.2,0.89,0,135,198.1,0.68
80 - 84,54,76.5,0.71,84,94.9,0.89,0,138,171.4,0.81
85 & over,41,63.4,0.65,74,119.7,0.62,0,115,183.1,0.63
Unknown,49,N.A.,N.A. ,45,N.A.,N.A. ,8,102,N.A.,N.A. 
All,1525,3392.5,0.45,1657,3999.2,0.41,8,3190,7391.7,0.43
