Figure A1 Road traffic fatality rate in different cities,,
Last updated on 25.06.2019,,
,,
City,Year,Fatalities (per 1 000 000 Population)
Kuala Lumpur,2016,125
Los Angeles,2016,79
Beijing,2017,63
Bangkok,2016,47
Pusan,2016,47
Chicago,2016,45
Luxembourg,2017,42
Seoul,2016,35
New York City,2016,27
Shanghai,2017,26
Guangzhou,2017,25
Taipei,2017,24
Singapore,2017,22
Melbourne,2017,21
West Midlands,2016,21
Toronto,2017,21
Frankfurt,2016,20
Auckland,2016,18
Greater Manchester,2017,18
Osaka Prefecture,2017,17
Hamburg,2016,16
Berlin,2016,16
Stockholm,2017,15
Hong Kong,2017,15
Greater London,2016,13
Montreal,2017,13
Macau,2017,12
Tokyo Prefecture,2017,12
