"Figure 2.8 Road traffic accidents by region, type of vehicle collision and whether at junction 2017",,,,,
Last updated on 25.06.2019,,,,,
,,,,,
,,,,,
Region,Type of vehicle collision,Whether at junction: At Junction,Whether at junction: Not at Junction,Whether at junction: All,
Hong Kong Island ,Vehicle/Pedestrian,209,505,714,
Hong Kong Island ,Vehicle/Vehicle,294,852,1146,
Hong Kong Island ,Vehicle/Object,12,100,112,
Hong Kong Island ,Vehicle/None,160,576,736,
Hong Kong Island ,All,675,2033,2708,
Kowloon ,Vehicle/Pedestrian,682,422,1104,
Kowloon ,Vehicle/Vehicle,1386,1282,2668,
Kowloon ,Vehicle/Object,59,127,186,
Kowloon ,Vehicle/None,578,547,1125,
Kowloon ,All,2705,2378,5083,
New Territories,Vehicle/Pedestrian,117,1023,1140,
New Territories,Vehicle/Vehicle,490,3344,3834,
New Territories,Vehicle/Object,20,508,528,
New Territories,Vehicle/None,198,2234,2432,
New Territories,All,825,7109,7934,
Whole Territories ,Vehicle/Pedestrian,1008,1950,2958,
Whole Territories ,Vehicle/Vehicle,2170,5478,7648,
Whole Territories ,Vehicle/Object,91,735,826,
Whole Territories ,Vehicle/None,936,3357,4293,
Whole Territories ,All,4205,11520,15725,
