Figure 3.9 Motor vehicle involvements by year of manufacture and selected class of motor vehicle 2017,,,,,,,
Last updated on 25.06.2019,,,,,,,
,,,,,,,
,,,,,,,
Year of manufacture,Class of motor vehicle: Motor cycle ,Class of motor vehicle: Private car,Class of motor vehicle: Taxi,Class of motor vehicle: Public light bus,Class of motor vehicle: Public bus,Class of motor vehicle: Light goods vehicle,Class of motor vehicle: Medium & heavy goods vehicles
Before 2001,138,562,172,56,272,36,32
2001,45,209,805,36,111,12,10
2002,51,282,342,59,159,43,22
2003,71,315,297,98,101,49,25
2004,72,542,149,222,60,64,39
2005,65,489,79,248,33,145,42
2006,78,395,83,21,69,153,45
2007,116,612,73,24,51,177,50
2008,104,650,139,26,46,167,73
2009,71,469,54,24,96,69,23
2010,77,538,124,25,201,154,87
2011,130,492,116,9,96,190,114
2012,158,463,79,20,167,170,63
2013,189,530,284,8,251,249,84
2014,236,552,305,25,213,381,162
2015,260,639,671,38,460,381,148
2016,264,513,373,41,230,222,91
2017,114,211,151,6,52,74,36
Unknown,41,144,63,24,58,54,16
All,2280,8607,4359,1010,2726,2790,1162
