﻿方向,服务日子,服务时段,备注
马料水 至 深涌,星期一至星期五（公众假期除外）,8:30 a.m.,
深涌 至 荔枝庄,星期一至星期五（公众假期除外）,9:00 a.m.,
荔枝庄 至 塔门,星期一至星期五（公众假期除外）,9:15 a.m.,
塔门 至 高流湾,星期一至星期五（公众假期除外）,10:00 a.m.,
高流湾 至 赤径,星期一至星期五（公众假期除外）,10:05 a.m.,
赤径 至 黄石码头,星期一至星期五（公众假期除外）,10:20 a.m.,
黄石码头 至 赤径,星期一至星期五（公众假期除外）,10:35 a.m.,
赤径 至 高流湾,星期一至星期五（公众假期除外）,10:45 a.m.,
高流湾 至 塔门,星期一至星期五（公众假期除外）,11:00 a.m.,
塔门 至 荔枝庄,星期一至星期五（公众假期除外）,11:10 a.m.,
荔枝庄 至 深涌,星期一至星期五（公众假期除外）,11:40 a.m.,
深涌 至 马料水,星期一至星期五（公众假期除外）,11:55 a.m.,
马料水 至 深涌,星期一至星期五（公众假期除外）,3:00 p.m.,
深涌 至 荔枝庄,星期一至星期五（公众假期除外）,3:30 p.m.,
荔枝庄 至 塔门,星期一至星期五（公众假期除外）,3:45 p.m.,
塔门 至 高流湾,星期一至星期五（公众假期除外）,4:20 p.m.,
高流湾 至 赤径,星期一至星期五（公众假期除外）,4:25 p.m.,
赤径 至 黄石码头,星期一至星期五（公众假期除外）,4:40 p.m.,
黄石码头 至 赤径,星期一至星期五（公众假期除外）,4:55 p.m.,
赤径 至 高流湾,星期一至星期五（公众假期除外）,5:05 p.m.,
高流湾 至 塔门,星期一至星期五（公众假期除外）,5:20 p.m.,
塔门 至 荔枝庄,星期一至星期五（公众假期除外）,5:30 p.m.,
荔枝庄 至 深涌,星期一至星期五（公众假期除外）,6:00 p.m.,
深涌 至 马料水,星期一至星期五（公众假期除外）,6:15 p.m.,
马料水 至 深涌,星期六、星期日及公众假期,8:30 a.m.,
深涌 至 荔枝庄,星期六、星期日及公众假期,9:00 a.m.,
荔枝庄 至 塔门,星期六、星期日及公众假期,9:15 a.m.,
塔门 至 高流湾,星期六、星期日及公众假期,10:00 a.m.,
高流湾 至 赤径,星期六、星期日及公众假期,10:05 a.m.,
赤径 至 黄石码头,星期六、星期日及公众假期,10:20 a.m.,
黄石码头 至 赤径,星期六、星期日及公众假期,10:35 a.m.,
赤径 至 高流湾,星期六、星期日及公众假期,10:45 a.m.,
高流湾 至 塔门,星期六、星期日及公众假期,11:00 a.m.,
塔门 至 荔枝庄,星期六、星期日及公众假期,11:10 a.m.,
荔枝庄 至 深涌,星期六、星期日及公众假期,11:40 a.m.,
深涌 至 马料水,星期六、星期日及公众假期,11:55 a.m.,
马料水 至 深涌,星期六、星期日及公众假期,12:30 p.m.,
深涌 至 荔枝庄,星期六、星期日及公众假期,1:00 p.m.,
荔枝庄 至 塔门,星期六、星期日及公众假期,1:15 p.m.,
塔门 至 荔枝庄,星期六、星期日及公众假期,1:45 p.m.,1
荔枝庄 至 深涌,星期六、星期日及公众假期,2:15 p.m.,
深涌 至 马料水,星期六、星期日及公众假期,2:30 p.m.,
马料水 至 深涌,星期六、星期日及公众假期,3:00 p.m.,
深涌 至 荔枝庄,星期六、星期日及公众假期,3:30 p.m.,
荔枝庄 至 塔门,星期六、星期日及公众假期,3:45 p.m.,
塔门 至 高流湾,星期六、星期日及公众假期,4:20 p.m.,
高流湾 至 赤径,星期六、星期日及公众假期,4:25 p.m.,
赤径 至 黄石码头,星期六、星期日及公众假期,4:40 p.m.,
黄石码头 至 赤径,星期六、星期日及公众假期,4:55 p.m.,
赤径 至 高流湾,星期六、星期日及公众假期,5:05 p.m.,
高流湾 至 塔门,星期六、星期日及公众假期,5:20 p.m.,
塔门 至 荔枝庄,星期六、星期日及公众假期,5:30 p.m.,
荔枝庄 至 深涌,星期六、星期日及公众假期,6:00 p.m.,
深涌 至 马料水,星期六、星期日及公众假期,6:15 p.m.,
