﻿乘客,航线,服务日子,收费(港币),备注
单程 - 成人或小童,马料水－深涌,星期一至星期五(公众假期除外),20,
单程 - 成人或小童,马料水－荔枝庄,星期一至星期五(公众假期除外),20,
单程 - 成人或小童,马料水－塔门,星期一至星期五(公众假期除外),20,
单程 - 成人或小童,马料水－高流湾,星期一至星期五(公众假期除外),20,
单程 - 成人或小童,马料水－赤径,星期一至星期五(公众假期除外),20,
单程 - 成人或小童,马料水－黄石码头,星期一至星期五(公众假期除外),20,
单程 - 成人或小童,深涌－荔枝庄,星期一至星期五(公众假期除外),20,
单程 - 成人或小童,深涌－塔门,星期一至星期五(公众假期除外),20,
单程 - 成人或小童,深涌－高流湾,星期一至星期五(公众假期除外),20,
单程 - 成人或小童,深涌－赤径,星期一至星期五(公众假期除外),20,
单程 - 成人或小童,深涌－黄石码头,星期一至星期五(公众假期除外),20,
单程 - 成人或小童,荔枝庄－塔门,星期一至星期五(公众假期除外),20,
单程 - 成人或小童,荔枝庄－高流湾,星期一至星期五(公众假期除外),20,
单程 - 成人或小童,荔枝庄－赤径,星期一至星期五(公众假期除外),20,
单程 - 成人或小童,荔枝庄－黄石码头,星期一至星期五(公众假期除外),20,
单程 - 成人或小童,塔门－高流湾,星期一至星期五(公众假期除外),7,
单程 - 成人或小童,塔门－赤径,星期一至星期五(公众假期除外),11,
单程 - 成人或小童,塔门－黄石码头,星期一至星期五(公众假期除外),11,
单程 - 成人或小童,高流湾－赤径,星期一至星期五(公众假期除外),11,
单程 - 成人或小童,高流湾－黄石码头,星期一至星期五(公众假期除外),11,
单程 - 成人或小童,赤径－黄石码头,星期一至星期五(公众假期除外),11,
单程 - 成人或小童,马料水－深涌,星期六、星期日及公众假期,30,
单程 - 成人或小童,马料水－荔枝庄,星期六、星期日及公众假期,30,
单程 - 成人或小童,马料水－塔门,星期六、星期日及公众假期,30,
单程 - 成人或小童,马料水－高流湾,星期六、星期日及公众假期,30,
单程 - 成人或小童,马料水－赤径,星期六、星期日及公众假期,30,
单程 - 成人或小童,马料水－黄石码头,星期六、星期日及公众假期,30,
单程 - 成人或小童,深涌－荔枝庄,星期六、星期日及公众假期,30,
单程 - 成人或小童,深涌－塔门,星期六、星期日及公众假期,30,
单程 - 成人或小童,深涌－高流湾,星期六、星期日及公众假期,30,
单程 - 成人或小童,深涌－赤径,星期六、星期日及公众假期,30,
单程 - 成人或小童,深涌－黄石码头,星期六、星期日及公众假期,30,
单程 - 成人或小童,荔枝庄－塔门,星期六、星期日及公众假期,30,
单程 - 成人或小童,荔枝庄－高流湾,星期六、星期日及公众假期,30,
单程 - 成人或小童,荔枝庄－赤径,星期六、星期日及公众假期,30,
单程 - 成人或小童,荔枝庄－黄石码头,星期六、星期日及公众假期,30,
单程 - 成人或小童,塔门－高流湾,星期六、星期日及公众假期,11,
单程 - 成人或小童,塔门－赤径,星期六、星期日及公众假期,16,
单程 - 成人或小童,塔门－黄石码头,星期六、星期日及公众假期,16,
单程 - 成人或小童,高流湾－赤径,星期六、星期日及公众假期,16,
单程 - 成人或小童,高流湾－黄石码头,星期六、星期日及公众假期,16,
单程 - 成人或小童,赤径－黄石码头,星期六、星期日及公众假期,16,
