﻿参考编号,索取及发放的资料
98/19,一专线小巴路线的投诉数字及服务资料
99/19,的士、出租汽车许可证及车辆登记的统计数据
101/19、119/19,市区的士的统计数据
102/19,某两次就管理、营运及维修政府停车场进行招标的招标资料
103/19、143/19,的士、公共小巴、非专营巴士及学校私家小巴的统计数据
104/19、121/19,的士、出租汽车许可证及车辆登记的统计数据
105/19,运输署披露记录参考编号128/18内载列的资料
106/19、115/19,有关政府隧道内政府车辆的资料
107/19,有关专线小巴实时到站资讯系统的资料
108/19、120/19、138/19,的士、小巴及非专营巴士的统计数据
109/19,由运输署统计非专营巴士路线的乘客人次
110/19,运输署牌照事务处的服务资料
111/19,有关九龙一路段的资料
112/19,有关招聘二级运输主任的资料
117/19、142/19,专营巴士路线及渡轮航线的服务详情表
118/19,一专营巴士路线的服务详情表
122/19、137/19,有关招聘见习技术主任(交通工程)的资料
123/19,受损交通灯的数字
124/19,的士租车司机的营运数据
126/19,某次就在选定的主要干道安装交通探测器进行招标的招标文件
128/19,有关设有盛水式饮水机的运输署辖下场地的资料
130/19、139/19,专营巴士路线的服务详情表
131/19,有关屯门一闭路电视的资料
133/19,有关公共小巴的资料
134/19,运输主任的编制和在职人数
135/19,某次就香港闭路电视系统电讯服务进行招标的招标文件
140/19,运输署披露记录参考编号2/19、17/19、20/19及32/19内载列的资料
141/19,有关开办专线小巴路线的资料
144/19,某七次就管理、营运及维修政府隧道进行招标的招标资料
145/19,运输署发出的施工通知书图则
146/19,运输署披露记录参考编号271/18、2/19、3/19、8/19、15/19、17/19、19/19、20/19、26/19、29/19、32/19、36/19及37/19内载列的资料
