﻿参考编号,索取及发放的资料
192/18,有关专营巴士服务的资料
195/18,有关巴士站设置广告牌的资料
196/18,有关发给南丫岛之乡村车辆的乡村车辆许可证的资料
198/18、214/18、217/18、225/18、234/18、240/18、243/18、246/18、261/18、264/18,专营巴士路线的服务详情表
199/18、215/18、245/18,市区的士的统计数据
201/18,有关交通灯号周期的资料
202/18,的士的租车司机之营运数据
203/18、218/18、248/18,的士及出租汽车许可证的统计数据
206/18、211/18、226/18、229/18、250/18、251/18,「一换一」计划下接获及批准的申请宗数
207/18、259/18,的士、公共小巴、非专营巴士及学校私家小巴的统计数据
210/18,专线小巴路线的服务详情表及其客运营业证登记的小巴车辆数量
212/18,有关香港交通控制系统的资料
213/18、216/18、253/18,的士、小巴及非专营巴士的统计数据
228/18,公共车辆过户的统计数据
231/18,有关一绿色专线小巴路线的路线调整咨询地区人士的资料
232/18,有关港珠澳大桥香港口岸的公共交通服务的资料
236/18,一专线小巴路线的服务详情表
237/18,按年龄组别划分持有有效的士正式驾驶执照的人数
238/18,公共小巴的每日租金
239/18,有关绿色专线小巴路线的收费调整咨询地区人士的资料
242/18,已登记之19座位公共小巴的数目
244/18,一跨境穿梭巴士路线的服务详情表
254/18,运输署披露记录参考编号93/16内载列的资料
255/18,公共小巴的过户的统计数据
258/18,由运输署统计一专营巴士路线的乘客人次
262/18,二级运输主任在职人数及二级运输主任招聘工作的统计资料
263/18,港珠澳大桥香港口岸公共运输交汇处内非专营巴士的使用情况
265/18,的士过户的统计数据
266/18,市区的士之营运数据
