﻿参考编号,索取及发放的资料
119/17,非专营巴士路线的经营条件
119/17,非专营巴士路线的批核原因
119/17,由运输署统计非专营巴士路线的载客率和乘客人次
119/17,由运输署统计专营巴士和专线小巴路线的载客率
128/17,专线小巴路线的服务详情表
128/17,由运输署统计专线小巴路线的乘客人次
128/17,已有和没有十九座小巴投入服务的专线小巴路线的名单
130/17,专线小巴服务的客运营业证的到期日
131/17、150/17、163/17,市区的士的统计数据
132/17,运输署转介予警方怀疑非法载客取酬的个案数字及运输署于处理非法出租汽车的角色
133/17,某专营巴士路线的资料和服务详情表、获批准开始使用及正在申请使用12.8米长的巴士的专营巴士路线的名单
134/17,大涌道回旋处的辅助交通设备图
135/17、153/17,的士、小巴及非专营巴士的统计数据
136/17、151/17、164/17,的士、公共小巴、非专营巴士及学校私家小巴的统计数据
138/17,有关的士服务的投诉及建议的统计数据
139/17,由运输署统计的专营巴士路线的乘客人次
141/17、152/17、168/17,的士及出租汽车许可证的统计数据
142/17,香港交通意外的统计数据
143/17,有关政府隧道及管制区内政府车辆的资料
144/17,运输署披露记录内载列的资料
146/17,「香港行车易」内显示的停车场资料
147/17,有关专营巴士路线的资料
148/17,有关路口交通黑点的资料
149/17,有关专营巴士路线的资料和由运输署统计的乘客人次；及运输署披露记录内载列的资料
154/17,有关隧道营办商的资料；大老山隧道、西区海底隧道和大榄隧道的专营权届满日期；及有关政府隧道及管制区内政府车辆的资料
155/17,有关交通灯号周期及交通流量的资料
156/17,获批准开始使用及正在申请使用12.8米长的巴士的专营巴士路线的名单
158/17,某专线小巴路线的服务详情表
159/17,运输署辖下的两个政府停车场的使用情况
160/17,有关港珠澳大桥香港口岸的专营巴士服务营办商遴选工作的资料
161/17,索取《运输策划及设计手册》的方法 
165/17,有关专线小巴路线的服务资料
166/17,渡轮航线、专营巴士及专线小巴路线的服务详情表
169/17,的士的统计数据及车辆登记号码的名单
170/17,按年龄组别划分的私家小巴、公共小巴及的士驾驶执照持有人的统计数据
171/17,屯门专线小巴路线的总长度及收费
172/17,某客运营业证的车辆分配及批核准则
173/17,有关梅窝的紧急车辆通道的资料
175/17,有关专营巴士路线营办商遴选工作的资料
176/17,由运输署统计的专营巴士及专线小巴路线的乘客人次
178/17,有关道路安全、交通意外统计及辅助交通设备图的资料
,
