﻿参考编号,索取及发放的资料
129/19,车辆首次登记的统计数字
132/19,有关由运输署安装之闭路电视的资料
147/19、170/19、174/19,专营巴士路线的服务详情表及由运输署统计专营巴士路线的载客率/乘客人次
150/19、165/19、168/19、171/19、172/19、175/19、181/19、187/19、189/19、191/19、192/19、206/19、210/19、212/19、222/19,专营巴士路线的服务详情表
151/19,荃湾区交通意外的统计数据
152/19,混合动力的士的持有人名单
153/19、188/19、216/19,由运输署统计专营巴士路线的载客率
154/19,香港交通意外的数据
155/19,有关薄扶林一闭路电视的资料
157/19、186/19、211/19,市区的士的统计数据
158/19、193/19、213/19,的士、小巴及非专营巴士的统计数据
159/19,有关沙田一路段道路改善工程的资料
160/19,专营巴士、专线小巴及居民巴士服务路线的服务详情表
162/19,一专营巴士路线的服务详情表
163/19,有关铁路服务的资料
167/19、195/19、218/19,的士、的士驾驶执照、的士考试、出租汽车许可证及车辆登记的统计数据
173/19,获批准开始使用及正在申请使用12.8米长的巴士的专营巴士路线的名单
176/19,有关专线小巴路线营办商遴选工作的资料
178/19,中环及湾仔绕道隧道汽车流量
180/19,专线小巴路线的服务详情表
182/19,有关私家车及客货车之公众泊车位的资料
194/19,运输署披露记录参考编号237/18内载列的资料
198/19,渡轮航线的服务详情表
200/19,专营巴士路线及专线小巴路线的服务详情表
201/19,运输署就湾仔一行人天桥悬挂横额的建议作出的回复
202/19,由运输署统计专营巴士路线的载客率及有关于荃湾区和葵青区加装座椅和实时巴士到站资讯显示屏的资料
204/19,的士过户及成交的统计数据
205/19,有关黄大仙一视像交通探测器的资料
207/19,有关船只资助计划的资料
214/19,专营巴士和专线小巴路线的服务详情表；及由运输署统计专营巴士和专线小巴路线的载客率
219/19,道路交通意外伤亡的统计数字
